Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 16, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 19, 2023",746-Followups(534),Albert Grauer,02:00,0.0,matthew brown
"May 23, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 30, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,matthew brown
"May 30, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Spymistress,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,matthew brown
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,matthew brown
"May 30, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Sister Polio,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Lena Smith,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Getting Clean for Gene,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,matthew brown
"May 30, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 02, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jun 06, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 08, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,matthew brown
"Jun 13, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 15, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,matthew brown
"Jun 16, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jun 19, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",03:55,0.0,matthew brown
"Jun 19, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 23, 2023",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,matthew brown
"Jun 27, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 29, 2023",752  Lunker,Albert Grauer,02:00,0.0,matthew brown
"Jul 01, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 04, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 05, 2023","MN Native News: Decoded, Untold Stories of Ojibwe and Dakota Veterans",Ampers,05:00,0.0,matthew brown
"Jul 11, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jul 13, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,matthew brown
"Jul 14, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 18, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 25, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Sterling Anderson
"Jul 27, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,matthew brown
"Jul 28, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 31, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Aug 02, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,matthew brown
"Aug 03, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,matthew brown
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Aug 04, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 07, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Aug 10, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,matthew brown
"Aug 11, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Aug 11, 2023",Chris Castino & Chicken Wire Empire | Episode 23-32,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 14, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 18, 2023",759-Number 7,Albert Grauer,02:00,0.0,matthew brown
"Aug 18, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 22, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 25, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,matthew brown
"Aug 29, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 01, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 02, 2023",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 05, 2023",761-Alessandra’s Duo,Albert Grauer,02:00,0.0,matthew brown
"Sep 05, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 07, 2023",762-Kacper’s PHA,Albert Grauer,02:00,0.0,matthew brown
"Sep 09, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 12, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Sep 14, 2023",763-Hogan’s Big Rock,Albert Grauer,02:00,0.0,matthew brown
"Sep 14, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,matthew brown
"Sep 16, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 19, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 21, 2023",764 Green Airglow,Albert Grauer,02:00,0.0,matthew brown
"Sep 25, 2023",GN_3.11_Indigenous Peoples Day,Good News Good Planet,02:30,25.0,matthew brown
"Sep 26, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 28, 2023",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",MN90: Moosylvania,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",Legislative Wrap Up: Public Safety,Ampers,28:30,0.0,Sterling Anderson
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 29, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Sterling Anderson
"Oct 03, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 04, 2023",MN90: Babbit,Ampers,01:30,0.0,matthew brown
"Oct 04, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,matthew brown
"Oct 04, 2023",MN90: Don the Gorilla,Ampers,01:30,0.0,matthew brown
"Oct 05, 2023",Legislative Wrap Up: Reproductive Rights and Trans Refuge,Ampers,28:30,0.0,Sterling Anderson
"Oct 07, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Sterling Anderson
"Oct 08, 2023",Legislative Wrap Up: The CROWN Act,Ampers,28:32,0.0,Sterling Anderson
"Oct 10, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 17, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Oct 17, 2023",American Routes Fall Funder,American Routes,01:22:12,0.0,Sterling Anderson
"Oct 19, 2023","768- Capricornus Observatory, Csokako, Hungary",Albert Grauer,02:00,0.0,matthew brown
"Oct 24, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Oct 24, 2023",769-Green Comet ,Albert Grauer,02:00,0.0,matthew brown
"Oct 27, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Sterling Anderson
"Oct 27, 2023",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Three Came Back,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: When Lion Eats Man,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Haunted Minnesota,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,matthew brown
"Oct 30, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 30, 2023",Halloween and Fear,Kellie Hamilton,07:29,112.0,matthew brown
"Oct 31, 2023",770- Hycean Worlds,Albert Grauer,02:00,0.0,matthew brown
"Nov 03, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Sterling Anderson
"Nov 07, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Nov 14, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 16, 2023",772-M31 Our Neighbor's Surprise,Albert Grauer,02:00,0.0,matthew brown
"Nov 17, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Sterling Anderson
"Nov 20, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 23, 2023",773-Discovery and Recovery,Albert Grauer,02:00,0.0,matthew brown
"Nov 27, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 29, 2023",774-Loss and Gain,Albert Grauer,02:00,0.0,matthew brown
"Nov 30, 2023",A Flag That Unites Us – MN Redesigns State Flag,Ampers,05:00,0.0,matthew brown
"Dec 01, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Sterling Anderson
"Dec 01, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Sterling Anderson
"Dec 05, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Dec 07, 2023",775-3 Close Ones ,Albert Grauer,02:00,0.0,matthew brown
"Dec 12, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Dec 14, 2023",776-Naming Asteroids and Comets,Albert Grauer,02:00,0.0,matthew brown
"Dec 15, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Sterling Anderson
"Dec 15, 2023",Self-Care is Not Selfish,Ampers,28:43,0.0,Sterling Anderson
"Dec 18, 2023",777-Psyche Bound,Albert Grauer,02:00,0.0,matthew brown
"Dec 19, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Dec 21, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Sterling Anderson
"Dec 21, 2023",Dark Sky,"Northern Community Radio - KAXE & KBXE, Minnesota",59:44,0.0,Sterling Anderson
"Dec 26, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Dec 28, 2023",778-Two Comets,Albert Grauer,02:00,0.0,matthew brown
"Dec 29, 2023",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 04, 2024",779-What If An Asteroid is About To Impact Earth?,Albert Grauer,02:00,0.0,matthew brown
"Jan 05, 2024",A Salute to Glen Campbell | Episode 24-01,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 09, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 12, 2024",Steve Earle and Zandi Holup | Episode 24-02,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 16, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
