Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 18, 2018",Why We Travel,WHYY,50:30,0.0,Tena Simmons
"Jul 30, 2018","Perceptions Shattered: African American Masculinity from Chicago Public Radio, PRX and the NBPC",WBEZ,52:33,263.0,Tena Simmons
"Aug 29, 2018",Sound Opinions Fundraiser: Exile on Main St.,Sound Opinions,39:45,199.0,Tena Simmons
"Aug 29, 2018",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Tena Simmons
"Sep 17, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Tena Simmons
"Sep 17, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Tena Simmons
"Sep 21, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Tena Simmons
"Oct 11, 2018",Smackdown: City Hall vs Big Oil,Claire Schoen,58:59,0.0,Tena Simmons
"Oct 18, 2018",The Cost of Diabetes,WHYY,58:59,0.0,Tena Simmons
"Nov 05, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:30,0.0,Tena Simmons
"Nov 15, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Tena Simmons
"Nov 19, 2018",We're Family — But Why?,WHYY,58:59,0.0,Tena Simmons
"Dec 18, 2018",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Dec 18, 2018",Political Junkie 2018 Remembrances Special (PROMO),Ken Rudin's Political Junkie,:29,0.0,Tena Simmons
"Dec 20, 2018",Political Junkie 2018 Remembrances Special,Ken Rudin's Political Junkie,53:58,270.0,Tena Simmons
"Jan 03, 2019",Contested,Al Letson,53:53,0.0,Tena Simmons
"Jan 09, 2019","Outer Strife, Inner Peace: Lessons from the Dalai Lama",Rob Sachs,58:58,295.0,Tena Simmons
"Jan 09, 2019",King's Last March,American Public Media,59:00,0.0,Tena Simmons
"Jan 10, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Tena Simmons
"Jan 14, 2019",Two Years With Franz,Atlantic Public Media,57:59,290.0,Tena Simmons
"Jan 14, 2019",Walking Across America ~ Advice for a Young Man,Atlantic Public Media,53:57,270.0,Tena Simmons
"Feb 12, 2019",State of Siege: Mississippi Whites and the Civil Rights Movement ,American Public Media,59:00,295.0,Tena Simmons
"Feb 12, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Tena Simmons
"Feb 27, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Tena Simmons
"Feb 27, 2019",S360 2019 Spring Fundraiser,Studio 360,44:45,0.0,Tena Simmons
"Feb 27, 2019",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Tena Simmons
"Mar 12, 2019",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,Tena Simmons
"Mar 16, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Tena Simmons
"Mar 16, 2019",Between Life and Death,WHYY,59:58,0.0,Tena Simmons
"Apr 04, 2019",2019-03-29 Insane Mode: Tesla’s Wild Ride,Climate One,58:56,0.0,Tena Simmons
"Apr 05, 2019",Still Here: Caregiving and Dementia,Safe Space Radio,59:00,0.0,Tena Simmons
"Apr 18, 2019",Re:sound — Divided We Payphone,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Re:sound — Princess Buzz,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Re:sound — Naked Strangers,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Tena Simmons
"Apr 18, 2019",Announcing the 2019 Re:sound Specials,Third Coast International Audio Festival,03:45,0.0,Tena Simmons
"Apr 18, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Tena Simmons
"Apr 18, 2019",Loneliness,Safe Space Radio,59:01,0.0,Tena Simmons
"Apr 18, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Tena Simmons
"Apr 18, 2019",Apologies,Safe Space Radio,59:00,0.0,Tena Simmons
"May 02, 2019",Mothering,WHYY,58:59,0.0,Tena Simmons
"May 28, 2019","Life Stories - Families: Fathers, Sons & Brothers",Jay Allison,59:04,295.0,Tena Simmons
"Jun 05, 2019",Out Takes: The Unheard Stories of LGBTQ Teens,Safe Space Radio,59:00,0.0,Tena Simmons
"Jun 17, 2019",INTERVIEW: Should You Love Your Enemies?,Open to Debate,54:00,0.0,Tena Simmons
<b>Total Points:</b>,,,,5097.0,
