Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 25, 2021",2021 Fall Fundraising Materials,Latino USA,41:24,207.0,Tena Simmons
"Aug 25, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Tena Simmons
"Aug 25, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Tena Simmons
"Sep 01, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Tena Simmons
"Sep 01, 2021",The Lessons of 9/11,WHYY,59:00,0.0,Tena Simmons
"Sep 02, 2021",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Tena Simmons
"Sep 17, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Tena Simmons
"Sep 29, 2021",Life After Life (hour),With Good Reason,53:59,0.0,Tena Simmons
"Oct 05, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Tena Simmons
"Oct 06, 2021","Five Farms, Episode Four: Harvest",The Center for Documentary Studies,54:00,0.0,Tena Simmons
"Oct 08, 2021",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Tena Simmons
"Oct 25, 2021",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,Tena Simmons
"Nov 02, 2021",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Tena Simmons
"Nov 08, 2021",Aging in Community,Humankind,53:00,0.0,Tena Simmons
"Nov 10, 2021",Conversations with Veterans,WHYY,59:00,0.0,Tena Simmons
"Nov 22, 2021",Is Cancel Culture Toxic? ,Open to Debate,54:00,0.0,Tena Simmons
"Dec 01, 2021",Re:sound - The Dinner Table Show ,Third Coast International Audio Festival,59:00,147.0,Tena Simmons
"Dec 07, 2021",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Tena Simmons
"Dec 14, 2021",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Tena Simmons
"Dec 16, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Tena Simmons
"Jan 19, 2022",Next Stop: Mars (hour),With Good Reason,53:59,0.0,Tena Simmons
"Feb 03, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Tena Simmons
"Feb 08, 2022",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Tena Simmons
"Feb 23, 2022",The Health Gap (hour),With Good Reason,53:59,0.0,Tena Simmons
"Feb 25, 2022",2022 Spring Fundraising Material,Latino USA,41:02,0.0,Tena Simmons
"Feb 25, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,Tena Simmons
"Feb 25, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Tena Simmons
"Feb 25, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Tena Simmons
"Mar 02, 2022",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Tena Simmons
"Mar 17, 2022",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Tena Simmons
"Mar 21, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Tena Simmons
"Mar 21, 2022",Southern Slices: Summer Institute Stories from CDS,The Center for Documentary Studies,54:00,0.0,Tena Simmons
"Mar 24, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Tena Simmons
"Apr 05, 2022",Part Four: Shapeshifting,Wisconsin Public Radio,59:00,0.0,Tena Simmons
"Apr 12, 2022",The Rights of Civilians,Humankind,52:58,0.0,Tena Simmons
"Apr 18, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Tena Simmons
"Apr 18, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Tena Simmons
"Apr 18, 2022",Re:sound — The Mothers Show,Third Coast International Audio Festival,59:00,147.0,Tena Simmons
"Apr 26, 2022","""Mother's Day Special"" with Michelle Zauner, Quiara Alegría Hudes, and Moorea Masa",Live Wire! Radio,59:00,0.0,Tena Simmons
"May 09, 2022",Roe v Wade: Facts of the Case,New Hampshire Public Radio,51:31,258.0,Tena Simmons
"May 16, 2022",Sound Opinions Generic Promo 2020,Sound Opinions,:30,0.0,Eric Teel
"May 16, 2022",Generic Promos,This American Life,01:00,0.0,Eric Teel
"May 16, 2022",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Eric Teel
"May 25, 2022",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Tena Simmons
"May 31, 2022",Music As Escape (hour),With Good Reason,53:59,0.0,Tena Simmons
"Aug 10, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Eric Teel
<b>Total Points:</b>,,,,1937.0,
