Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 06, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Stephen Steigman
"Oct 06, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 08, 2021",Remembering Rudy Love,KMUW,59:26,0.0,Ron Jones
"Oct 10, 2021",A new survey found isolation and frequent moves are harming military teens' mental health,American Homefront Project,03:54,0.0,Dan Margolies
"Oct 14, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 14, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Stephen Steigman
"Oct 15, 2021","MF Robots, Hall & Oates, James Brown and More",KMUW,58:57,0.0,Ron Jones
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 20, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Stephen Steigman
"Oct 22, 2021",Having a Funky Good Time,KMUW,59:29,0.0,Ron Jones
"Oct 27, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Stephen Steigman
"Oct 28, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Stephen Steigman
"Oct 29, 2021",You Are In My System,KMUW,59:27,0.0,Ron Jones
"Nov 03, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 03, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Nov 05, 2021",New Music From The Whispers,KMUW,59:28,0.0,Ron Jones
"Nov 10, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 10, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Stephen Steigman
"Nov 12, 2021",Remembering Ronnie Wilson,KMUW,59:27,0.0,Ron Jones
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 17, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Stephen Steigman
"Nov 19, 2021",The Golden Hour of 1971 Soul Music,KMUW,59:28,0.0,Ron Jones
"Nov 24, 2021","For the first time, the VA is helping some veterans with PTSD get service dogs",American Homefront Project,03:19,0.0,Dan Margolies
"Nov 24, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chris Prewitt
"Nov 24, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Chris Prewitt
"Nov 26, 2021",Thanksgiving on Soulsations,KMUW,59:28,0.0,Ron Jones
"Nov 30, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Chris Prewitt
"Nov 30, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Chris Prewitt
"Dec 03, 2021","New Christmas Music from Mariah Carey, Kirk Franklin, and Khalid",KMUW,59:30,0.0,Ron Jones
"Dec 03, 2021","For these veterans, poetry and prose help treat the moral injury of war",American Homefront Project,03:47,0.0,Dan Margolies
"Dec 09, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 09, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Stephen Steigman
"Dec 10, 2021",Sounds of the Season,KMUW,59:28,0.0,Ron Jones
"Dec 16, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 16, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Stephen Steigman
"Dec 17, 2021",New Christmas Music From Laymetha Reed Guy,KMUW,59:31,0.0,Ron Jones
"Dec 22, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 22, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 24, 2021",Having a Funky Good Time,KMUW,59:29,0.0,Ron Jones
"Dec 30, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 30, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 31, 2021","New Year, New Music",KMUW,59:27,0.0,Ron Jones
"Jan 06, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 06, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Stephen Steigman
"Jan 07, 2022",Martin Luther King Jr. Massey Lecture #2,Canadian Broadcasting Corporation,29:33,443.0,Ron Jones
"Jan 07, 2022",Martin Luther King Jr. Massey Lecture #1,Canadian Broadcasting Corporation,29:34,444.0,Ron Jones
"Jan 07, 2022",A Brand New Vibe From The Baylor Project,KMUW,59:27,0.0,Ron Jones
"Jan 10, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Stephen Steigman
"Jan 13, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
