Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 02, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 02, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Stephen Steigman
"Jun 03, 2022",New Music From PJ Morton featuring El DeBarge,KMUW,59:29,0.0,Ron Jones
"Jun 08, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 08, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Stephen Steigman
"Jun 10, 2022",An Energetic New Single From Ivy Chanel,KMUW,59:28,0.0,Ron Jones
"Jun 13, 2022",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,Ron Jones
"Jun 16, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 16, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Stephen Steigman
"Jun 17, 2022",New Music From Leven Kali,KMUW,59:27,0.0,Ron Jones
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 22, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Stephen Steigman
"Jun 24, 2022",Groovin' New Mix from MF Robots,KMUW,59:29,0.0,Ron Jones
"Jun 27, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Ron Jones
"Jun 28, 2022",The Emergence of James Taylor (2 Hour Version),Paul Ingles,01:58:00,590.0,Ron Jones
"Jun 28, 2022",The Emergence of Bonnie Raitt (2 hours without or with newshole / or 1 hour without or with newshole),Paul Ingles,01:57:58,590.0,Ron Jones
"Jun 28, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Ron Jones
"Jun 28, 2022",Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,58:59,295.0,Ron Jones
"Jun 30, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 30, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 01, 2022",Summertime on Soulsations,KMUW,59:28,0.0,Ron Jones
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 06, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 08, 2022",Keeping It Groovy,KMUW,59:26,0.0,Ron Jones
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 13, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 14, 2022","Jon Bariste's Album of the Year, Freedom",KMUW,59:27,0.0,Ron Jones
"Jul 20, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 20, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Stephen Steigman
"Jul 22, 2022",Remembering Michael Henderson,KMUW,59:30,0.0,Ron Jones
"Jul 27, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 27, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Stephen Steigman
"Jul 29, 2022",New Single from Maverick City Music and Kirk Franklin,KMUW,59:27,0.0,Ron Jones
"Aug 03, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 03, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Stephen Steigman
"Aug 05, 2022",Let's Love,KMUW,59:27,0.0,Ron Jones
"Aug 09, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 09, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Stephen Steigman
"Aug 12, 2022",Michael Cooper on the resurgence of Con Funk Shun,KMUW,59:27,0.0,Ron Jones
"Aug 18, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 18, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Stephen Steigman
"Aug 19, 2022",Coastin' and Groovin' on Soulsations,KMUW,59:29,0.0,Ron Jones
"Aug 24, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Aug 24, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Stephen Steigman
"Aug 26, 2022",New music from Alex Isley and Jack Dine,KMUW,59:28,0.0,Stephen Steigman
"Sep 01, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 01, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Stephen Steigman
"Sep 02, 2022",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Ron Jones
"Sep 02, 2022",A Conversation with Con Funk Shun's Michael Cooper,KMUW,59:29,0.0,Ron Jones
"Sep 08, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 08, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Stephen Steigman
"Sep 09, 2022",A New Duet from Ron Isley and Beyoncé,KMUW,59:29,0.0,Ron Jones
"Sep 09, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Ron Jones
"Sep 11, 2022",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Ron Jones
"Sep 14, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 14, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Stephen Steigman
"Sep 16, 2022",Remembering Ramsey Lewis,KMUW,59:29,0.0,Ron Jones
"Sep 21, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stephen Steigman
"Sep 21, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 23, 2022",Relax Your Mind,KMUW,59:28,0.0,Ron Jones
"Sep 29, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Sep 29, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stephen Steigman
"Sep 30, 2022","Funk, Soul, R&B, and ""Gloria"" ",KMUW,59:28,0.0,Ron Jones
"Oct 06, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 06, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Stephen Steigman
"Oct 07, 2022",Time for the Isley Brothers,KMUW,59:29,0.0,Ron Jones
"Oct 12, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 12, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Stephen Steigman
"Oct 14, 2022",New Music from Maysa,KMUW,59:27,0.0,Ron Jones
"Oct 20, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 20, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Stephen Steigman
"Oct 21, 2022",Facing the Funk! And Golden Time of Day,KMUW,59:27,0.0,Ron Jones
"Oct 27, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Oct 27, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Stephen Steigman
"Oct 28, 2022","""A Feeling So Beautiful""",KMUW,59:29,0.0,Ron Jones
"Nov 03, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 03, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Stephen Steigman
"Nov 04, 2022","Music from November's featured band, War",KMUW,59:27,0.0,Ron Jones
"Nov 07, 2022",The Beatles In America - 1964 - (Hour 1) -Paul Ingles' Music Showcase Edition #021,Paul Ingles,59:00,295.0,Ron Jones
"Nov 07, 2022",The Beatles In America - 1964 - (Hour 2) -Paul Ingles' Music Showcase Edition #022,Paul Ingles,58:59,295.0,Ron Jones
"Nov 09, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 09, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Stephen Steigman
"Nov 11, 2022",Soulsations celebrates 'Black Panter: Wakanda Forever',KMUW,59:29,0.0,Ron Jones
"Nov 17, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 17, 2022","22-47 Thanksgiving Music, Interviews: Film Composer Mark Mancina, David Russell",Tony Morris,58:57,0.0,Stephen Steigman
"Nov 18, 2022",Songs That Make Us Feel Thankful,KMUW,59:27,0.0,Ron Jones
"Nov 24, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Nov 24, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Stephen Steigman
"Nov 26, 2022",Rock Steady: Talented Artists Recorded Live,KMUW,59:30,0.0,Ron Jones
"Dec 01, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 01, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 02, 2022",Celebrating the Christmas Season,KMUW,59:26,0.0,Ron Jones
"Dec 06, 2022",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Stephen Steigman
"Dec 08, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 08, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 09, 2022","""Pillow Talk"" and More Holiday Tunes",KMUW,59:28,0.0,Ron Jones
"Dec 15, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 15, 2022","22-51 Christmas Music: Tchaikovsky’s “Nutcracker Suite,” Otmar Macha’s “Christmas Concertino,” and more",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 15, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Stephen Steigman
"Dec 15, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Stephen Steigman
"Dec 15, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Stephen Steigman
"Dec 16, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Stephen Steigman
"Dec 16, 2022",A Christmas remake of a song by a Wichita Icon ,KMUW,59:29,0.0,Ron Jones
"Dec 21, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Stephen Steigman
"Dec 24, 2022",Little Drummer Boy,KMUW,59:29,0.0,Ron Jones
"Dec 28, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Dec 28, 2022","23-1 Music by Batchelor, Arrigone, Bach, Morel, Pat Metheny, and Clarice Assad",Tony Morris,58:58,0.0,Stephen Steigman
"Dec 29, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Ron Jones
"Dec 31, 2022","""Happy Feelins"" for the New Year",KMUW,59:27,0.0,Ron Jones
"Jan 05, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 05, 2023","23-2 Three Italian Guitar Concerti: Vivaldi, Viotti-Doisy, Giovanni Albini, Interview: Stanley Yates ",Tony Morris,58:58,0.0,Stephen Steigman
"Jan 06, 2023","New Music from Devon Howard, I. Khan and Kirk Franklin",KMUW,59:29,297.0,Ron Jones
"Jan 09, 2023",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Ron Jones
"Jan 11, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 11, 2023","23-3 Music by Zamboni, Rebay, Walton, Grieg, and Lauro",Tony Morris,58:58,0.0,Stephen Steigman
"Jan 13, 2023",We're A Winner: An Hour of Socially Conscious Music,KMUW,59:28,0.0,Ron Jones
"Jan 18, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 18, 2023","23-4 Music by Baron, Bach, Weiss, Sor, Presti ",Tony Morris,58:57,0.0,Stephen Steigman
"Jan 20, 2023","""Family Time' on Soulsations",KMUW,59:27,0.0,Ron Jones
"Jan 26, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jan 26, 2023","23-5 Music by Weiss, Rodrigo, and Mangoré",Tony Morris,58:57,0.0,Stephen Steigman
"Jan 28, 2023",R&B trio Brownstone Remakes a Motown Classic,KMUW,59:28,0.0,Ron Jones
"Feb 01, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 01, 2023","23-6 Adam Levin Interview, Music by Bach, Albeniz, Ponce",Tony Morris,58:58,0.0,Stephen Steigman
"Feb 03, 2023",Have a 'Good Time' with Anthony Ramos on Soulsations,KMUW,59:27,0.0,Ron Jones
"Feb 08, 2023","Concierto for Feb. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 08, 2023","23-7 Music by Bach, Piazzolla, Albeniz, Jeff Beal, and Jason Vieaux Interview",Tony Morris,58:58,0.0,Stephen Steigman
"Feb 09, 2023",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Ron Jones
"Feb 10, 2023",The 'Velvet Voice of Love' and more Valentine's Day Feelings,KMUW,59:26,0.0,Ron Jones
"Feb 15, 2023",Concierto for Feb. 17-23 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 15, 2023","23-8 Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Stephen Steigman
"Feb 17, 2023",New Music with an Old-School Feel ,KMUW,59:29,0.0,Ron Jones
"Feb 22, 2023",Sound of 13 20-01,KVNO,56:59,285.0,Stephen Steigman
"Feb 22, 2023",Concierto for Feb. 23-Mar 2 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Feb 22, 2023","23-9 Music by Beethoven, Schubert, Warlock, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Stephen Steigman
"Feb 24, 2023",New Music from Kool & The Gang,KMUW,59:28,0.0,Ron Jones
"Mar 01, 2023",Concierto for March 3-9 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 01, 2023","23-10 Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti, Berta Rojas Interview",Tony Morris,58:57,0.0,Stephen Steigman
"Mar 04, 2023",Gene Moore and India Arie's 'Beautiful' new song,KMUW,59:27,0.0,Ron Jones
"Mar 08, 2023","Concierto 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 08, 2023","23-11 Music by Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Stephen Steigman
"Mar 10, 2023",Get Ready to Groove!,KMUW,59:30,0.0,Ron Jones
"Mar 14, 2023","Concierto for March 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 14, 2023","23-12 Music by Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Stephen Steigman
"Mar 17, 2023","Celebrating women with Aretha Franklin, Beyoncé, Chaka Khan and more ",KMUW,59:27,0.0,Ron Jones
"Mar 23, 2023","Concierto for March 24-30, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 23, 2023",23-13 Artist Profile: Frederic Hand,Tony Morris,58:58,0.0,Stephen Steigman
"Mar 29, 2023",Concierto for March 31-April 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Mar 29, 2023","23-14 Music by Bach, Mozart, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Stephen Steigman
"Mar 31, 2023",Thee Lehmanns Brothers Bring the Funk,KMUW,59:28,0.0,Ron Jones
"Apr 05, 2023","Concierto for April 7-13, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 05, 2023",23-15 Artist Profile: David Starobin ,Tony Morris,58:59,0.0,Stephen Steigman
"Apr 06, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Ron Jones
"Apr 07, 2023",An Easter Celebration!,KMUW,59:30,0.0,Ron Jones
"Apr 13, 2023",Concierto for April 14-20 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 13, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Stephen Steigman
"Apr 14, 2023",Explore the Commodore Museum with founder Johnny Bailey,KMUW,59:27,297.0,Ron Jones
"Apr 19, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Stephen Steigman
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 21, 2023","Talking with Walter ""WAK"" King of the Commodores",KMUW,59:27,0.0,Ron Jones
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Apr 27, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Stephen Steigman
"Apr 28, 2023",New music from Kevin Ross; Remembering Harry Belafonte,KMUW,59:28,0.0,Ron Jones
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 03, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stephen Steigman
"May 05, 2023",Celebrating Stevie Wonder in May,KMUW,59:28,0.0,Ron Jones
"May 08, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Ron Jones
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stephen Steigman
"May 12, 2023",Stevie Wonder Month Continues,KMUW,59:28,0.0,Ron Jones
"May 18, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 18, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Stephen Steigman
"May 19, 2023",Stevie Wonderfest Continues,KMUW,59:27,0.0,Stephen Steigman
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"May 24, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Stephen Steigman
"May 24, 2023", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Ron Jones
"May 24, 2023","Honor, Courage…Commitment ",Wind & Rhythm,59:31,0.0,Stephen Steigman
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Stephen Steigman
"May 26, 2023",Wrapping Up Stevie Wonder Month,KMUW,59:28,0.0,Ron Jones
<b>Total Points:</b>,,,,4957.0,
