Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 04, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Stephen Steigman
"Sep 04, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Stephen Steigman
"Dec 13, 2019",HV041- Christmas Mashup,Hearing Voices,53:57,270.0,Ron Jones
"Dec 13, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Ron Jones
"Dec 13, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Ron Jones
"Mar 10, 2020",The Moth Spring Fundraiser 2020,The Moth,43:01,0.0,Ron Jones
"Mar 10, 2020",Radiolab Spring Fundraising Show 2020 ,Radiolab,01:30:26,0.0,Ron Jones
"May 21, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Ron Jones
"Jun 22, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 23, 2020",Science and the Fourth of July,WHYY,58:59,0.0,Ron Jones
"Jun 26, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jun 27, 2020",G20-13 Program 13 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Stephen Steigman
"Jun 27, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Stephen Steigman
"Jun 30, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 10, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Stephen Steigman
"Jul 10, 2020",G20-03 Program 3 - English Countryside,"CD Syndications, Vic Muenzer",59:00,0.0,Stephen Steigman
"Jul 11, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Stephen Steigman
<b>Total Points:</b>,,,,860.0,
