Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2019",Celtic Connections 1928,WSIU,58:29,0.0,Dennis Winslow
"Jul 12, 2019","The International Americana Music Show - #1928 for July 9th-16th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Jul 12, 2019",Full Moon Hacksaw #1693 (Hour 1 & 2) - 07-11-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Jul 19, 2019",Celtic Connections 1929,WSIU,58:30,0.0,Dennis Winslow
"Jul 19, 2019","The International Americana Music Show - #1929 for July 16th-23rd, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Jul 19, 2019",Full Moon Hacksaw #1694 (Hour 1 & 2) - 07-18-2019,KRDP,02:00:00,0.0,Dennis Winslow
"Jul 24, 2019",Celtic Connections 1930,WSIU,58:39,0.0,Dennis Winslow
"Jul 24, 2019","The International Americana Music Show - #1930 for July 23rd-30th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 02, 2019",Celtic Connections 1931,WSIU,58:30,0.0,Dennis Winslow
"Aug 02, 2019","The International Americana Music Show - #1931 for July 30th - August 6th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 02, 2019",Full Moon Hacksaw #1696 (Hour 1 & 2) - 08-01-2019,KRDP,01:59:59,0.0,Dennis Winslow
"Aug 08, 2019",Celtic Connections 1932,WSIU,58:35,0.0,Dennis Winslow
"Aug 08, 2019","The International Americana Music Show - #1932 for August 6th-13th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 08, 2019",Full Moon Hacksaw #1697 (Hour 1 & 2) - 08-08-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Aug 15, 2019",Celtic Connetions 1933,WSIU,58:37,0.0,Dennis Winslow
"Aug 15, 2019","The International Americana Music Show - #1933 for August 13th - 20th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 15, 2019",Full Moon Hacksaw #1698 (Hour 1 & 2) - 08-15-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Aug 23, 2019",Celtic Connetions 1934,WSIU,58:37,0.0,Dennis Winslow
"Aug 23, 2019","The International Americana Music Show - #1934 for August 20th-27th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 23, 2019",Full Moon Hacksaw #1699 (Hour 1 & 2) - 08/22/2019,KRDP,01:59:59,0.0,Dennis Winslow
"Aug 30, 2019",Celtic Connetions 1935,WSIU,58:36,0.0,Dennis Winslow
"Aug 30, 2019","The International Americana Music Show - #1935 for Aug. 27th - Sept. 3rd, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Aug 30, 2019",Full Moon Hacksaw #1700 (Hour 1 & 2) - 08-29-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Sep 06, 2019",Celtic Connections 1936,WSIU,58:29,0.0,Dennis Winslow
"Sep 06, 2019","The International Americana Music Show - #1936 for Sept. 3rd-10th, 2019",Michael Park,59:00,0.0,Dennis Winslow
