Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 05, 2019",The Best of Celtic Connections 1948,WSIU,58:29,0.0,Dennis Winslow
"Dec 05, 2019","The International Americana Music Show - #1949 for Dec. 3rd-10th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 05, 2019",Full Moon Hacksaw #1714 (Hour 1 & 2) - 12-05-2019,KRDP,01:59:57,0.0,Dennis Winslow
"Dec 12, 2019",The Best of Celtic Connections 1949,WSIU,58:30,0.0,Dennis Winslow
"Dec 12, 2019","The International Americana Music Show - #1950 for Dec. 10th-17th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 12, 2019",Full Moon Hacksaw #1715 (Hour 1 & 2) - 12-12-2019,KRDP,01:59:58,0.0,Dennis Winslow
"Dec 18, 2019",The Best of Celtic Connections 1950,WSIU,58:30,0.0,Dennis Winslow
"Dec 18, 2019","The International Americana Music Show - #1951 for Dec. 17th-24th, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 18, 2019",Full Moon Hacksaw #1716 (Hour 1 & 2) - 12/19/2019,KRDP,01:59:59,0.0,Dennis Winslow
"Dec 27, 2019",The Best of Celtic Connections 1951,WSIU,58:29,0.0,Dennis Winslow
"Dec 27, 2019","The International Americana Music Show - #1952 for Dec. 24th-31st, 2019",Michael Park,59:00,0.0,Dennis Winslow
"Dec 27, 2019",Full Moon Hacksaw #1717 (Hour 1 & 2) - 12-26-2019,KRDP,02:00:00,0.0,Dennis Winslow
"Jan 02, 2020",The Best of Celtic Connections 1952,WSIU,58:29,0.0,Dennis Winslow
"Jan 02, 2020","The International Americana Music Show - #2001 for Dec. 31st, 2019 - Jan. 7th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 02, 2020",Full Moon Hacksaw #1718 (Hour 1 & 2) - 01-02-2020,KRDP,02:00:00,0.0,Dennis Winslow
"Jan 05, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Dennis Winslow
"Jan 08, 2020","The International Americana Music Show - #2002 for Jan. 7th-14th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 16, 2020",Full Moon Hacksaw #1720 (Hour 1 & 2) - 01/16/20120,KRDP,01:59:58,0.0,Dennis Winslow
"Jan 16, 2020","The International Americana Music Show - #2003 for Jan. 14th-21st, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 22, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Dennis Winslow
"Jan 22, 2020","The International Americana Music Show - #2004 for Jan. 21st-28th, 2020",Michael Park,59:00,0.0,Dennis Winslow
"Jan 22, 2020",Full Moon Hacksaw #1721 (Hour 1 & 2) - 01-23-2020,KRDP,01:59:58,0.0,Dennis Winslow
"Jan 29, 2020",Folk Alley #200116,FreshGrass Foundation,01:57:57,0.0,Dennis Winslow
"Jan 29, 2020","The International Americana Music Show - #2005 for Jan. 28th - Feb. 4th, 2020",Michael Park,59:00,0.0,Dennis Winslow
