Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 14, 2019","Between The Lines Radio Newsmagazine for March 13, 2019 ",Scott Harris,29:00,0.0,Mike York
"Mar 21, 2019","Between The Lines Radio Newsmagazine for March 20, 2019 ",Scott Harris,29:00,0.0,Mike York
"Mar 29, 2019","Between The Lines Radio Newsmagazine for March 27, 2019 ",Scott Harris,29:00,0.0,Mike York
"Apr 04, 2019","Between The Lines Radio Newsmagazine for  April 3, 2019 ",Scott Harris,29:00,0.0,Mike York
"Apr 18, 2019","Between The Lines Radio Newsmagazine for  April 17, 2019 ",Scott Harris,29:00,0.0,Mike York
"Apr 25, 2019","Between The Lines Radio Newsmagazine for  April 24, 2019 ",Scott Harris,29:00,0.0,Mike York
"May 02, 2019","Between The Lines Radio Newsmagazine for  May 1, 2019 ",Scott Harris,29:00,0.0,Mike York
"May 16, 2019","Between The Lines Radio Newsmagazine for  May 15, 2019 ",Scott Harris,29:00,0.0,Mike York
"May 23, 2019","Between The Lines Radio Newsmagazine for  May 22, 2019 ",Scott Harris,29:00,0.0,Mike York
"May 30, 2019","Between The Lines Radio Newsmagazine for  May 29, 2019 ",Scott Harris,29:00,0.0,Mike York
"Jun 07, 2019","Between The Lines Radio Newsmagazine for  June 5, 2019",Scott Harris,29:00,0.0,Mike York
"Jun 14, 2019","Between The Lines Radio Newsmagazine for June 12, 2019",Scott Harris,29:00,0.0,Mike York
"Jun 28, 2019","Between The Lines Radio Newsmagazine for  June 19, 2019",Scott Harris,29:00,0.0,Mike York
"Jun 28, 2019","Between The Lines Radio Newsmagazine for  June 26, 2019",Scott Harris,29:00,0.0,Mike York
"Jul 05, 2019","Between The Lines Radio Newsmagazine for July 3, 2019",Scott Harris,29:00,0.0,Mike York
"Jul 12, 2019","Between The Lines Radio Newsmagazine for  July 10, 2019",Scott Harris,29:00,0.0,Mike York
"Jul 19, 2019","Between The Lines Radio Newsmagazine for  July 17, 2019",Scott Harris,29:00,0.0,Mike York
"Jul 25, 2019","Between The Lines Radio Newsmagazine for July 24, 2019",Scott Harris,29:00,0.0,Mike York
"Aug 02, 2019","Between The Lines Radio Newsmagazine for July 31, 2019",Scott Harris,29:00,0.0,Mike York
"Aug 09, 2019","Between The Lines Radio Newsmagazine for August 7, 2019",Scott Harris,29:00,0.0,Mike York
"Aug 15, 2019","Between The Lines Radio Newsmagazine for  August 14, 2019",Scott Harris,29:00,0.0,Mike York
"Aug 22, 2019","Between The Lines Radio Newsmagazine for August 21, 2019",Scott Harris,29:00,0.0,Mike York
"Aug 29, 2019","Between The Lines Radio Newsmagazine for August 28, 2019",Scott Harris,29:00,0.0,Mike York
"Sep 05, 2019","Between The Lines Radio Newsmagazine for  September 4, 2019",Scott Harris,29:00,0.0,Mike York
"Sep 12, 2019","Between The Lines Radio Newsmagazine for  September 11, 2019",Scott Harris,29:00,0.0,Mike York
"Sep 19, 2019","Between The Lines Radio Newsmagazine for  September 18, 2019",Scott Harris,29:00,0.0,Mike York
<b>Total Points:</b>,,,,0.0,
