Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 02, 2018",Re:sound — The Third Coast Institute of Sound Show,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"Jul 03, 2018",Bonjour Chanson Series 26 Episode 128,Charles Spira,27:45,139.0,Richard Miles
"Jul 03, 2018",Bonjour Chanson Series 26 Episode 127,Charles Spira,28:17,141.0,Richard Miles
"Jul 09, 2018",IN PRAISE OF RINGO: HIS BEATLES DRUMMING (Hour 1) [54:00/59:00],Paul Ingles,59:02,295.0,Richard Miles
"Jul 10, 2018",Graham Nash Interview - Over The Years - The Demos That Became Legendary,FM Odyssey,57:59,290.0,Richard Miles
"Jul 16, 2018",Re:sound — The Stupid Pet Tricks Show,Third Coast International Audio Festival,58:00,290.0,Richard Miles
"Jul 23, 2018",Re:sound — The Finally! Show,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"Aug 06, 2018",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Richard Miles
"Aug 13, 2018",Uprooting Racism: How White People Can Work for Racial Justice ,Making Contact,29:00,145.0,Richard Miles
"Aug 13, 2018",Afrofuturism: 3 Women you Need to Know ,Making Contact,29:00,145.0,Richard Miles
"Aug 14, 2018",Bonjour Chanson Series 26 Episode 126,Charles Spira,27:49,139.0,Richard Miles
"Aug 14, 2018",Bonjour Chanson Series 26 Episode 129,Charles Spira,28:22,142.0,Richard Miles
"Aug 14, 2018",The Retro Cocktail Hour #761,Kansas Public Radio,01:58:00,0.0,Richard Miles
"Aug 17, 2018",Sound Opinions Remembers Aretha Franklin,Sound Opinions,59:00,0.0,Richard Miles
"Aug 17, 2018",Some RESPECT for Aretha,Paul Ingles,59:00,295.0,Richard Miles
"Aug 30, 2018","The Labor Day Blues (Funk, Soul & Jazz Classics) ",Howard Burchette,58:35,293.0,Richard Miles
"Sep 10, 2018",The Making of Male Dominance,The Center for Documentary Studies,53:59,0.0,Richard Miles
"Sep 21, 2018",The Afterlife of Otis Redding,Open Source,58:59,0.0,Richard Miles
"Sep 28, 2018",Bonjour Chanson Series 26 Episode 130,Charles Spira,28:44,144.0,Richard Miles
"Sep 28, 2018",Bonjour Chanson Series 27 Episode 131,Charles Spira,29:08,146.0,Richard Miles
"Sep 28, 2018",99% Invisible #162- Mystery House (Standard 4:30 version) ,Roman Mars,04:30,23.0,Richard Miles
"Oct 30, 2018",Folktale of Uncertainty,Northeast Indiana Public Radio,59:59,0.0,Richard Miles
"Nov 01, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,Richard Miles
"Nov 01, 2018",Talk Music With Me: Bonnie Raitt (2012 Interview),Paul Ingles,59:00,295.0,Richard Miles
"Nov 19, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,Richard Miles
"Nov 22, 2018","Jimi Hendrix ""Both Sides of the Sky:"" All Access",Dan Neer,01:00:11,0.0,Richard Miles
"Dec 07, 2018",Best Albums of 2018,Sound Opinions,54:00,0.0,Richard Miles
"Dec 26, 2018","Replacements Tribute With Bob Mehr, Bob Odenkirk, Jim James, and More",Louisville Public Media,59:00,0.0,Richard Miles
"Jan 03, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Richard Miles
"Jan 07, 2019",The 2018 Musician Memorial Special,Paul Ingles,58:58,295.0,Richard Miles
"Jan 14, 2019","Outer Strife, Inner Peace: Lessons from the Dalai Lama",Rob Sachs,58:58,295.0,Richard Miles
"Jan 21, 2019",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Richard Miles
"Mar 17, 2019",Remembering Hal Blaine - Session Drumming Sensation,Paul Ingles,59:00,295.0,Richard Miles
"Mar 25, 2019",Elton John: Wonderful Crazy Night,Joyride Media,59:00,295.0,Richard Miles
"Apr 01, 2019",When Words Matter: A National Poetry Month Special,Al Letson,53:53,0.0,Richard Miles
"Apr 15, 2019",Re:sound — Divided We Payphone,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"Apr 22, 2019",Re:sound — Princess Buzz,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"Apr 29, 2019",Re:sound — Skateboarding Beatles,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"May 06, 2019",Re:sound — Naked Strangers,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"May 06, 2019",Re:sound — Moo and Man,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"May 06, 2019",Re:sound — Meat Music,Third Coast International Audio Festival,59:00,295.0,Richard Miles
"Jun 10, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Richard Miles
<b>Total Points:</b>,,,,7347.0,
