Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 28, 2021",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Roxanna Caldwell
"Jun 04, 2021",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Roxanna Caldwell
"Jun 12, 2021",The Freed People,Humankind,58:58,0.0,Roxanna Caldwell
"Jun 12, 2021",Humankind Evergreen EV#269: The Freed People,Humankind,58:58,295.0,Roxanna Caldwell
"Jun 18, 2021",A Music Mix for Dad (Father's Day Special - Hour 1),Paul Ingles,59:00,295.0,Roxanna Caldwell
"Jul 03, 2021",A Music Mix for America (Single Hour-Long Version),Paul Ingles,58:59,295.0,Roxanna Caldwell
"Jul 08, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Roxanna Caldwell
"Jul 08, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Roxanna Caldwell
"Jul 08, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Roxanna Caldwell
"Jul 08, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Roxanna Caldwell
"Jul 08, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Roxanna Caldwell
"Jul 08, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Roxanna Caldwell
"Jul 08, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Roxanna Caldwell
"Apr 10, 2022",2022-04-08 Can We Get Clean Energy Without Dirty Mines?,Climate One,59:00,0.0,Roxanna Caldwell
"Apr 22, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Roxanna Caldwell
<b>Total Points:</b>,,,,885.0,
