Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 10, 2019",Dying Words: The AIDS Reporting of Jeffrey Schmalz,Kerry Donahue,53:59,0.0,Richard Miles
"Jul 01, 2019","America: Our Country, Our Music",Charlie Warren,58:07,290.0,Richard Miles
"Jul 22, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Richard Miles
"Jul 29, 2019",Dolly Parton,Joyride Media,59:00,295.0,Richard Miles
"Aug 05, 2019",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Richard Miles
"Nov 11, 2019",Veterans Day Special,Al Letson,53:53,0.0,Roxanna Caldwell
"Nov 18, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,Roxanna Caldwell
"Nov 18, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,Roxanna Caldwell
"Dec 04, 2019",Amazon: Behind the Smiles,Reveal,59:00,0.0,Roxanna Caldwell
"Dec 16, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,Roxanna Caldwell
"Dec 16, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,Roxanna Caldwell
"Dec 26, 2019","2019-12-06 High Risks, High Hopes: A Year of Climate Conversations",Climate One,58:58,0.0,Roxanna Caldwell
"Dec 26, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Roxanna Caldwell
"Jan 06, 2020",The 2019 Musicians Memorial Special (One-Hour Version),Paul Ingles,59:00,295.0,Roxanna Caldwell
"Jan 17, 2020",King's Last March,American Public Media,59:00,0.0,Roxanna Caldwell
"Jan 27, 2020","We Are Still Here - ""Mir Zaynen Do!""",William Zukof,58:57,295.0,Roxanna Caldwell
"Feb 10, 2020",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Roxanna Caldwell
"Feb 14, 2020",Making Beyoncé,WBEZ,54:00,0.0,Roxanna Caldwell
"Feb 21, 2020",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Roxanna Caldwell
"Mar 09, 2020",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Roxanna Caldwell
<b>Total Points:</b>,,,,3519.0,
