Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2018","18-16 Leo Brouwer, Berta Rojas, Julio Reyes Interviews, Bach, Piazzolla, and more",Tony Morris,58:57,0.0,Josh Krohn
"Apr 25, 2018",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Josh Krohn
"Apr 26, 2018","18-17   400 Years of Popular Music, Manuel Barreco, Mark Cruz, Kaare Norge Interviews",Tony Morris,58:57,0.0,Josh Krohn
"May 02, 2018",The Spanish Hour 1818:  Choral Music for Cinco de Mayo ,Candice Agree,58:30,0.0,Josh Krohn
"May 03, 2018","18-18 Agustin Barrios Mangoré tribute, Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:58,0.0,Josh Krohn
"May 09, 2018",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Josh Krohn
"May 10, 2018","18-19 Haydn, Corelli, Metheny, & more",Tony Morris,58:57,0.0,Josh Krohn
"May 16, 2018","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Josh Krohn
"May 16, 2018","18-20 Leo Brouwer Book of Signs, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"May 23, 2018",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Josh Krohn
"May 24, 2018","18-21 Duo Tenebroso Interview, Concierto de Petrer Premiere & more",Tony Morris,58:57,0.0,Josh Krohn
"May 30, 2018",The Spanish Hour 2234: Jordi Savall and the Red Book of Montserrat,Candice Agree,58:30,0.0,Josh Krohn
"May 31, 2018","18-22 Virtuoso Variations: Handel, Beethoven/Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Josh Krohn
"Jun 06, 2018",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Josh Krohn
"Jun 06, 2018","18-23 Bach, Mozart, Bellinati Premiere, Brasil Guitar Duo Interview & more ",Tony Morris,58:57,0.0,Josh Krohn
"Jun 13, 2018","The Spanish Hour 2227: Guitar Classics from Spain, Argentina, and Puerto Rico",Candice Agree,58:30,0.0,Josh Krohn
"Jun 14, 2018","18-24 Bach, Rodrigo, Domeniconi, Emma Rush Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Jun 20, 2018",The Spanish Hour 1825: Nacido en la Habana / Born in Havana ,Candice Agree,58:31,0.0,Josh Krohn
"Jun 21, 2018","18-25 Summer Music: Vivaldi, Purcell, Piazzolla, & more, Matthew Dunne Interview ",Tony Morris,58:57,0.0,Josh Krohn
"Jun 27, 2018","The Spanish Hour 2237: Music of Argentina: Tangos, Milongas and More",Candice Agree,58:30,0.0,Josh Krohn
"Jun 29, 2018","18-26 American Composers, Giovanni De Chiaro Interview",Tony Morris,58:57,0.0,Josh Krohn
"Jul 05, 2018",The Spanish Hour 2221: The Complete Goyescas of Enrique Granados,Candice Agree,58:30,0.0,Josh Krohn
"Jul 05, 2018","18-27 Bach, Castelnuovo-Tedesco, Tino Andersen Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Jul 11, 2018",The Spanish Hour 2238: Guitar Potpourri,Candice Agree,58:30,0.0,Josh Krohn
"Jul 12, 2018","18-28 Rossini, Walton, Aquarelle Guitar Quartet Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Jul 18, 2018",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Josh Krohn
"Jul 18, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Josh Krohn
"Jul 25, 2018","The Spanish Hour 2240: Francisco Tárrega, “Sarasate of the Guitar”",Candice Agree,58:30,0.0,Josh Krohn
"Jul 25, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Josh Krohn
"Aug 01, 2018",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Josh Krohn
"Aug 01, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Josh Krohn
"Aug 09, 2018","The Spanish Hour 2239: Three’s a Charm: Carreño, Supervía, Prieto",Candice Agree,58:31,0.0,Chris Hopp
"Aug 09, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Chris Hopp
"Aug 15, 2018",The Spanish Hour 2242: Canciones españolas / Spanish Songs,Candice Agree,58:30,0.0,Josh Krohn
"Aug 15, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Josh Krohn
"Aug 22, 2018",G18-11 - Program 11 - The Northern Lights,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-04 - Program 4 - The Natural England,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-10 - Program 10 - France and Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-01 - Program 1 - The Grand Teton Music Festival,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-06 - Program 6 - Berio and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-08 - Program 8 - Classical Montage,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-12 - Program 12 - Rhythm,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-09 - Program 9 - Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-02 - Program 2 - American Musical Architecture,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G8-13 - Program 13 - Brass Spotlight,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-07 - Program 7 - Wagner in the Concert Hall,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-05 - Program 5 - Mahler Scherzos,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-03 - Program 3 - Celestial Mysteries,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",The Spanish Hour 2243: Best-Loved Spanish Guitar Classics,Candice Agree,58:30,0.0,Josh Krohn
"Aug 22, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Josh Krohn
"Aug 29, 2018",The Spanish Hour 2246: Profile: Tenor Alfredo Kraus,Candice Agree,58:30,0.0,Josh Krohn
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Josh Krohn
"Sep 05, 2018",The Spanish Hour 2247: Profile: Manuel María Ponce,Candice Agree,58:31,0.0,Josh Krohn
"Sep 05, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Sep 12, 2018",The Spanish Hour 2248: Profile: Xavier Montsalvatge,Candice Agree,58:30,0.0,Josh Krohn
"Sep 13, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Josh Krohn
"Sep 20, 2018",The Spanish Hour 2301: Profile: Fernando Sor,Candice Agree,58:31,0.0,Josh Krohn
"Sep 20, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,Josh Krohn
"Sep 28, 2018",The Spanish Hour 2302: Spain's Modern Masters,Candice Agree,58:30,0.0,Chris Hopp
"Sep 28, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,Chris Hopp
"Oct 03, 2018",The Spanish Hour 2006: 20th-Century Mexican Masters,Candice Agree,58:30,0.0,Josh Krohn
"Oct 04, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,Josh Krohn
"Oct 10, 2018",The Spanish Hour 2304: La Zarzuela barroca / Baroque Zarzuelas ,Candice Agree,58:30,0.0,Josh Krohn
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,Josh Krohn
"Oct 17, 2018",The Spanish Hour 2305: Spanish Violin Romances,Candice Agree,58:30,0.0,Josh Krohn
"Oct 19, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,Josh Krohn
"Oct 19, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Josh Krohn
"Oct 25, 2018",The Spanish Hour 2244: La Fiesta de Halloween,Candice Agree,58:31,0.0,Josh Krohn
"Oct 25, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Josh Krohn
"Oct 31, 2018",The Spanish Hour 2306: Music from Mediæval and Renaissance Spain,Candice Agree,58:30,0.0,Josh Krohn
"Nov 01, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,Josh Krohn
"Nov 09, 2018",The Spanish Hour 2308: Un Paseo / A Stroll through 20th-century Spain ,Candice Agree,58:30,0.0,Chris Hopp
"Nov 09, 2018","18-45 Music by Bach, Schubert, Interview with Kaare Norge and more",Tony Morris,58:57,0.0,Chris Hopp
"Nov 14, 2018","The Spanish Hour 2309: Profile: Arriaga, “The Spanish Mozart”",Candice Agree,58:30,0.0,Josh Krohn
"Nov 14, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Josh Krohn
