Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 18, 2018",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Josh Krohn
"Jul 18, 2018","18-29 When Politics and Music Collide! Music from Elizabeth's England, Franco's Spain, Castro's Cuba/Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco ",Tony Morris,58:57,0.0,Josh Krohn
"Jul 25, 2018","The Spanish Hour 2240: Francisco Tárrega, “Sarasate of the Guitar”",Candice Agree,58:30,0.0,Josh Krohn
"Jul 25, 2018","18-30 Kevin Taylor Interview, Bach, Biber, Lara, & more ",Tony Morris,58:57,0.0,Josh Krohn
"Aug 01, 2018",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Josh Krohn
"Aug 01, 2018","18-31 Tomas Marco’s Concerto del Agua, Richard Charlton’s Mosaic, Bach, Tarrega ",Tony Morris,58:57,0.0,Josh Krohn
"Aug 09, 2018",The Spanish Hour 2418: Extraordinary Women Musicians,Candice Agree,58:31,0.0,Chris Hopp
"Aug 09, 2018","18-32 Jorge Morel Music, Celil Refik Kaya Interview ",Tony Morris,58:57,0.0,Chris Hopp
"Aug 15, 2018",The Spanish Hour 2242: Canciones españolas / Spanish Songs,Candice Agree,58:30,0.0,Josh Krohn
"Aug 15, 2018","18-33 Old & New Music & 3 Premieres, Interviews: Anibal Acosta, Christopher Berg, Terry Muska ",Tony Morris,59:26,0.0,Josh Krohn
"Aug 22, 2018",G18-11 - Program 11 - The Northern Lights,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-04 - Program 4 - The Natural England,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-10 - Program 10 - France and Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-01 - Program 1 - The Grand Teton Music Festival,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-06 - Program 6 - Berio and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-08 - Program 8 - Classical Montage,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-12 - Program 12 - Rhythm,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-09 - Program 9 - Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-02 - Program 2 - American Musical Architecture,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G8-13 - Program 13 - Brass Spotlight,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-07 - Program 7 - Wagner in the Concert Hall,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-05 - Program 5 - Mahler Scherzos,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",G18-03 - Program 3 - Celestial Mysteries,"CD Syndications, Vic Muenzer",59:00,0.0,Chris Hopp
"Aug 22, 2018",The Spanish Hour 2243: Best-Loved Spanish Guitar Classics,Candice Agree,58:30,0.0,Josh Krohn
"Aug 22, 2018","18-34 Jazz Composers, John McLaughlin, Manuel Barrueco Interviews",Tony Morris,58:57,0.0,Josh Krohn
"Aug 29, 2018",The Spanish Hour 2246: Profile: Tenor Alfredo Kraus,Candice Agree,58:30,0.0,Josh Krohn
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,Josh Krohn
"Sep 05, 2018",The Spanish Hour 2247: Profile: Manuel María Ponce,Candice Agree,58:31,0.0,Josh Krohn
"Sep 05, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,Josh Krohn
"Sep 12, 2018",The Spanish Hour 2248: Profile: Xavier Montsalvatge,Candice Agree,58:30,0.0,Josh Krohn
"Sep 13, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,Josh Krohn
