Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"May 01, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 06, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,John M. Morgan
"May 06, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,John M. Morgan
"May 08, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 15, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 20, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,John M. Morgan
"May 20, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,John M. Morgan
"May 22, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 29, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jun 03, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jun 03, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jun 05, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jun 17, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,John M. Morgan
"Jun 17, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,John M. Morgan
"Jun 24, 2023",Full Moon Hacksaw #1899 (Hour 1 & 2) - 06/22/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jun 26, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jul 03, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jul 08, 2023",Full Moon Hacksaw #1900 (Hour 1 & 2) - 06/29/2023,KRDP,02:00:02,0.0,John M. Morgan
"Jul 08, 2023",Full Moon Hacksaw #1901 (Hour 1 & 2) - 06/06/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jul 10, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jul 17, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jul 22, 2023",Full Moon Hacksaw #1902 (Hour 1 & 2) - 07/13/2023,KRDP,02:00:02,0.0,John M. Morgan
"Jul 22, 2023",Full Moon Hacksaw #1903 (Hour 1 & 2) - 07/20/2023,KRDP,02:00:02,0.0,John M. Morgan
"Jul 24, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,John M. Morgan
"Jul 30, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Jul 31, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Aug 05, 2023",Full Moon Hacksaw #1904 (Hour 1 & 2) - 07/27/2023,KRDP,02:00:03,0.0,John M. Morgan
"Aug 05, 2023",Full Moon Hacksaw #1905 (Hour 1 & 2) - 08/03/2023,KRDP,02:00:02,0.0,John M. Morgan
"Aug 07, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Aug 14, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Aug 19, 2023",Full Moon Hacksaw #1906 (Hour 1 & 2) - 08/10/2023,KRDP,02:00:02,0.0,John M. Morgan
"Aug 19, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/17/2023,KRDP,02:00:00,0.0,John M. Morgan
"Aug 21, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Aug 28, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Sep 02, 2023",Full Moon Hacksaw #1907 (Hour 1 & 2) - 08/24/2023,KRDP,02:00:02,0.0,John M. Morgan
"Sep 02, 2023",Full Moon Hacksaw #1909 (Hour 1 & 2) - 08/31/2023,KRDP,02:00:01,0.0,John M. Morgan
"Sep 04, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Sep 11, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Sep 19, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Sep 25, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Oct 02, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Oct 10, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 15, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Oct 16, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Oct 23, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
"Oct 31, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Nov 06, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Nov 13, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Nov 20, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Nov 26, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Nov 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Nov 26, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Nov 26, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,John M. Morgan
"Nov 27, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Dec 04, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Dec 11, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Dec 18, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,John M. Morgan
