Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",John Oates,Art of the Song ,59:00,0.0,Troy Tyree
"May 11, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Troy Tyree
"May 15, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Troy Tyree
"May 24, 2023",Jon Herington,Art of the Song ,59:00,0.0,Troy Tyree
"Jun 01, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Troy Tyree
"Jun 05, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Troy Tyree
"Jun 12, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Troy Tyree
"Jun 21, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Jun 28, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Jul 05, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Jul 17, 2023",Nanci Griffith Tribute - AOTS 20,Art of the Song ,59:00,0.0,Troy Tyree
"Jul 26, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Troy Tyree
"Jul 31, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Troy Tyree
"Aug 09, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Troy Tyree
"Aug 16, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Troy Tyree
"Aug 24, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Aug 26, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Sep 04, 2023",North Sea Jazz Labor Day Special Promos,Radio Netherlands Worldwide,10:32,0.0,Troy Tyree
"Sep 04, 2023",For Labor Day Weekend: The Best of American Routes Live,American Routes,01:59:00,0.0,Troy Tyree
"Sep 06, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Sep 11, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Sep 20, 2023",Vienna Teng - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Sep 28, 2023",Dr. John Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Oct 02, 2023",Vance Gilbert - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Oct 18, 2023",Chris Haddox,Art of the Song ,59:00,0.0,Troy Tyree
"Oct 25, 2023",Joe Jencks - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Nov 04, 2023",Eliza Gilkyson,Art of the Song ,59:00,0.0,Troy Tyree
"Nov 09, 2023",Danny O'Keefe - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Nov 15, 2023",Jeff Hanna - Nitty Gritty Dirt Band,Art of the Song ,59:00,0.0,Troy Tyree
"Nov 20, 2023",Daniel Lanois - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
"Nov 29, 2023",Donald Fagen - AOTS 20 Years,Art of the Song ,59:00,0.0,Troy Tyree
