Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 13, 2021",The Apple Seed - Fire! Fire! Pants on Liar!,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Aug 20, 2021",The Apple Seed - Reaching for the Moon,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Aug 26, 2021",The Apple Seed - The Traveling Wizard,BYUradio/KUMT/KBYU-FM,55:01,0.0,Tony Krabill
"Sep 03, 2021",The Apple Seed - Labor Day 2021 Special,BYUradio/KUMT/KBYU-FM,55:01,0.0,Tony Krabill
"Sep 07, 2021",The Apple Seed - The Invisible Boy,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Sep 17, 2021",The Apple Seed - Black Mamba,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Sep 23, 2021",The Apple Seed - The Well of the World's End,BYUradio/KUMT/KBYU-FM,54:56,0.0,Tony Krabill
"Sep 29, 2021",The Apple Seed - Cleaning Up and Common Sense,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Oct 06, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Tony Krabill
"Oct 07, 2021",The Apple Seed - Party Girl,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Oct 08, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Tony Krabill
"Oct 13, 2021",The Apple Seed - The Grey Goose,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Oct 20, 2021",The Apple Seed - The Dragon and the Monkey's Heart,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Oct 28, 2021",Halloween with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:57,0.0,Tony Krabill
"Nov 04, 2021",The Apple Seed - It's Tricky,BYUradio/KUMT/KBYU-FM,54:35,0.0,Tony Krabill
"Nov 11, 2021",The Apple Seed - Monkey King and Inky Pinky,BYUradio/KUMT/KBYU-FM,54:56,0.0,Tony Krabill
"Nov 18, 2021",The Apple Seed - Everything's Going to be Alright,BYUradio/KUMT/KBYU-FM,54:54,0.0,Tony Krabill
"Nov 22, 2021",The Apple Seed - Thanksgiving with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:51,0.0,Tony Krabill
"Nov 29, 2021",The Apple Seed - The Bakery Imps,BYUradio/KUMT/KBYU-FM,54:48,0.0,Tony Krabill
"Dec 06, 2021",The Apple Seed - You Are My Sunshine,BYUradio/KUMT/KBYU-FM,54:55,0.0,Tony Krabill
"Dec 14, 2021",The Apple Seed - The Ten Thousand Treasure Cave,BYUradio/KUMT/KBYU-FM,54:56,0.0,Tony Krabill
"Dec 21, 2021",The Apple Seed: A Christmas with The Apple Seed,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Dec 21, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Tony Krabill
"Dec 22, 2021",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Tony Krabill
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Tony Krabill
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Optional Second Hour),Paul Ingles,59:00,295.0,Tony Krabill
"Dec 22, 2021",The Best Albums of 2021 Special,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 22, 2021",Movies That Make Your Holidays,Spokane Public Radio,28:59,145.0,Tony Krabill
"Dec 28, 2021",The Apple Seed - New Years With the Apple Seed,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Jan 04, 2022",The Apple Seed - The Crane Wife,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jan 10, 2022",The Apple Seed - Dancing with Arilda,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Jan 15, 2022",Humankind Evergreen EV#247: MLK and the Power of Nonviolence,Humankind,59:00,0.0,Tony Krabill
"Jan 17, 2022","The Apple Seed - Bikes, Rides, and Nonsense",BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jan 24, 2022",The Apple Seed - The Princess on the Glass Hill,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Jan 28, 2022",New Voices At The Table (hour),With Good Reason,53:59,0.0,Tony Krabill
"Jan 28, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Tony Krabill
"Jan 31, 2022",The Apple Seed - Recalling and Reminiscing,BYUradio/KUMT/KBYU-FM,54:57,0.0,Tony Krabill
"Feb 07, 2022","The Apple Seed -  Blonde, Beautiful, and Bubbly",BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Feb 14, 2022",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Feb 21, 2022",The Apple Seed - Antonio Sacre and The Comics Trip,BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Feb 28, 2022",The Apple Seed - Robert B Jones and the Bible Players,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 28, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Tony Krabill
"Mar 07, 2022",The Apple Seed - Pippa White and the Daring Horse Rescue,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 14, 2022",The Apple Seed - The Lap and Sus,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 18, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Tony Krabill
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Tony Krabill
"Mar 25, 2022",The Apple Seed - My Own Backyard,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 31, 2022",The Apple Seed - Bill Harley and Pencil Neck,BYUradio/KUMT/KBYU-FM,53:02,0.0,Tony Krabill
"Apr 05, 2022",The Apple Seed - Tim Lowry's Jacket and the World Series Mystery,BYUradio/KUMT/KBYU-FM,53:01,0.0,Tony Krabill
"Apr 11, 2022","The Apple Seed - Bil Lepp, Mark Twain & Pranks",BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 11, 2022",The Rights of Civilians,Humankind,52:58,0.0,Tony Krabill
"Apr 12, 2022",Generic Promos,This American Life,01:00,0.0,Tony Krabill
"Apr 18, 2022","The Apple Seed - Charlotte Blake Alston, The Shiny, and Stories about Being In Over Your Head",BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 19, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Tony Krabill
"Apr 25, 2022",The Apple Seed - Geraldine Buckley and Faith Tales for Easter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 27, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,295.0,Tony Krabill
"May 03, 2022",The Apple Seed - Golden Eye Of The Fighting Cricket,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 09, 2022","The Apple Seed - Games & Puzzles feat. Donna Washington, Lewis Carroll's 'Through the Looking Glass'",BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"May 17, 2022","The Apple Seed - An Hour with Storyteller Andy Offutt Irwin: Cyclops, Snake Bite Kits, and more!",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"May 25, 2022",The Apple Seed - Antonio Sacre + Gang Busters OTR + 'Boy Called Bat' book helps a family understand autism,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"May 31, 2022","The Apple Seed - Rev. Robert B. Jones Plays the Blues & Original Winston Churchill Drama ""We Will Fight in the Quad""",BYUradio/KUMT/KBYU-FM,52:56,0.0,Tony Krabill
"Jun 03, 2022",The Coming Out-iversary,Canadian Broadcasting Corporation,54:00,0.0,Tony Krabill
"Jun 06, 2022",The Apple Seed - A Titanic Survivor's True Story from Storyteller Pippa White,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 14, 2022",The Apple Seed - Storyteller Kim Weitkamp Tells a Wild Fish Story & OTR Life of Riley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 21, 2022",The Apple Seed - Treasure Thief ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 27, 2022","The Apple Seed - Original Dragon Audio Drama ""Extra Curricular Activities"" + Storyteller Dolores Hydock",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 29, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Tony Krabill
"Jun 30, 2022",Uncommon Ground,Humankind,52:59,0.0,Tony Krabill
"Jul 02, 2022",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Tony Krabill
"Jul 06, 2022","The Apple Seed - Bill Harley's ""The Best Candy in the Whole World""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 11, 2022",The Apple Seed - Independence Day Tribute to the Statue of Liberty by Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 12, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Tony Krabill
"Jul 12, 2022",Reducing Teen Break-up Violence,"Good Radio Shows, Inc.",59:00,295.0,Tony Krabill
"Jul 18, 2022",The Apple Seed - Tim Lowry Tells Tall Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 25, 2022","The Apple Seed - Bil Lepp's ""Fire Bike"" + Pippi Longstocking",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 01, 2022","The Apple Seed - Original Audio Drama ""The Glass Cutter"" + John Henry",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
<b>Total Points:</b>,,,,2800.0,
