Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Tony Krabill
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tony Krabill
"May 12, 2023",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 18, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 25, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 02, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 06, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Jun 15, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Tony Krabill
"Jun 20, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Tony Krabill
"Jul 11, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tony Krabill
"Jul 14, 2023","An Hour of Storytelling - Storyteller Bil Lepp vs a Skunk, Donald Davis vs a Picky Eater & Cranes by Susan Reed",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Jul 21, 2023","An Hour of Storytelling - An Orisha Story, Kevin Kling and the Boys Room",BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Jul 25, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Tony Krabill
"Jul 25, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Tony Krabill
"Jul 27, 2023",An Hour of Storytelling - The Fisherman's Wife and a Monte Cristo Excerpt,BYUradio/KUMT/KBYU-FM,52:52,0.0,Tony Krabill
"Aug 03, 2023","An Hour of Storytelling - Antonio Sacre, Donna Washington and Elaina's Birthday Dance",BYUradio/KUMT/KBYU-FM,52:52,0.0,Tony Krabill
"Aug 10, 2023",An Hour of Storytelling - How Storytellers Get Their Stories and Banana Taffy,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Aug 16, 2023",An Hour of Storytelling - The Laidly Worm and Yoga Class,BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Aug 25, 2023",An Hour of Storytelling - Stories from Ellis Island and the People Could Fly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 31, 2023",An Hour of Storytelling - A Classic Jack Story and a Sherlock Holmes Adventure,BYUradio/KUMT/KBYU-FM,52:52,0.0,Tony Krabill
"Sep 08, 2023",An Hour of Storytelling - Donald Davis tells an Uncle Frank story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Sep 14, 2023",An Hour of Storytelling - Stories of wisdom and fools with Kim Weitkamp and Kevin Kling,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 21, 2023",An Hour of Storytelling - From the Blues to Classic Greek Heroes,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 30, 2023",An Hour of Storytelling - Stories of Grace and Strength and Mamma's Coat,BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Oct 11, 2023",Alternatives to War,Humankind,59:01,0.0,Tony Krabill
"Oct 16, 2023",This American Life Fall 2015 NON PREMIUM Pledge Show,This American Life,44:38,0.0,Tony Krabill
"Oct 18, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Tony Krabill
"Oct 26, 2023",Halloween and Jazz,WUCF,58:58,295.0,Tony Krabill
"Nov 13, 2023",An Hour of Storytelling - Finding True Treasure and Full Moon Ball,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 20, 2023",An Hour of Storytelling - Top Secret Stories! and The Bully and the Bulldog,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Nov 21, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Tony Krabill
"Nov 21, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Tony Krabill
"Nov 21, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Tony Krabill
"Nov 27, 2023",An Hour of Storytelling - Growing into Forgiveness and True Bugs,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Dec 04, 2023",The Apple Seed - Thanksgiving Bonus: An Evening with Storyteller Bill Harley,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Dec 07, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Tony Krabill
"Dec 11, 2023",An Hour of Storytelling - Tricksters & Turkeys and Vanishing Act,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Dec 18, 2023",An Hour of Storytelling - How Did We Get Fire? and Siren Song,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Dec 20, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Tony Krabill
"Dec 20, 2023",The Best Albums of 2023,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 20, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Tony Krabill
"Dec 20, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Tony Krabill
"Dec 21, 2023",The Nights Before Christmas 2023,Zach Bernard,52:00,0.0,Tony Krabill
