Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 14, 2022",The Apple Seed - Storyteller Kim Weitkamp Tells a Wild Fish Story & OTR Life of Riley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 21, 2022",The Apple Seed - Treasure Thief ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 27, 2022","The Apple Seed - Original Dragon Audio Drama ""Extra Curricular Activities"" + Storyteller Dolores Hydock",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 29, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Tony Krabill
"Jun 30, 2022",Uncommon Ground,Humankind,52:59,0.0,Tony Krabill
"Jul 02, 2022",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Tony Krabill
"Jul 06, 2022","The Apple Seed - Bill Harley's ""The Best Candy in the Whole World""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 11, 2022",The Apple Seed - Independence Day Tribute to the Statue of Liberty by Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 12, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Tony Krabill
"Jul 12, 2022",Reducing Teen Break-up Violence,"Good Radio Shows, Inc.",59:00,295.0,Tony Krabill
"Jul 18, 2022",The Apple Seed - Tim Lowry Tells Tall Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 25, 2022","The Apple Seed - Bil Lepp's ""Fire Bike"" + Pippi Longstocking",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 01, 2022","The Apple Seed - Original Audio Drama ""The Glass Cutter"" + John Henry",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 08, 2022",The Apple Seed - Geraldine Buckley + Mark Twain 'Connecticut Yankee' OTR,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 15, 2022",The Apple Seed - Motoko Goes to China + Fantasy Tale 'Day Boy and Night Girl' ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Aug 22, 2022",The Apple Seed - An Evening with Storyteller Antonio Sacre,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Sep 01, 2022",The Apple Seed - Fractured Pig Fairytales and Quentin Manning,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 06, 2022",The Apple Seed - 'Quentin Manning' Part 2 + Robert B. Jones schools us on a century of popular music,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 12, 2022",The Apple Seed - Ben Schilaty writes a stranger's life story + Storyteller Pippa White's Orphan Train Story,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 19, 2022",The Apple Seed - Kim Weitkamp + Scenes from 'Peter Pan',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 19, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Tony Krabill
"Sep 27, 2022",The Apple Seed - Dolores Hydock + Paul O'Sullivan Band,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Sep 30, 2022",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Tony Krabill
"Oct 03, 2022",The Apple Seed - Bill Harley + Original Musical Audio Drama in the Old West,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 06, 2022",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Tony Krabill
"Oct 06, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Tony Krabill
"Oct 08, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Tony Krabill
"Oct 12, 2022",The Apple Seed - Andy Offutt Irwin + Wind in the Willows,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Oct 17, 2022","The Apple Seed - Tim Lowry's ""New Pastor"" + OTR 'African Queen'",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 27, 2022",The Apple Seed - Bil Lepp takes on 'Dr. Hundfuss' + 'Hansel & Gretel & Pirates',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 31, 2022",The Apple Seed - Cat Stories feat. Charlotte Blake-Alston + Audio Drama 'Winning DeeDee',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 31, 2022",The Wild Ride of Jerry Lee Lewis,Paul Ingles,58:59,295.0,Tony Krabill
"Nov 03, 2022",Constant Emergency,Humankind,53:00,0.0,Tony Krabill
"Nov 09, 2022",The Apple Seed - Brother's Pranks Go Too Far in 'Damien's Limp' from Storyteller Geraldine Buckley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 15, 2022",The Apple Seed - Storyteller Antonio Sacre + 'The Kiss Bet' author Ingrid Ochoa,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 23, 2022",The Apple Seed - Storyteller Motoko + A Sherlock Holmes OTR Mystery,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 29, 2022",The Apple Seed - Thanksgiving Bonus: An Evening with Storyteller Bill Harley,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Dec 06, 2022",The Apple Seed - Storyteller Robert B. Jones + A Holiday Chekhov Story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Dec 12, 2022","The Apple Seed - Stories Inspired by Dickens' ""A Christmas Carol""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Dec 12, 2022",Rhythm Atlas 266 2022-12-12 with Hanukkah Music,Denis McGilvray,58:58,295.0,Tony Krabill
"Dec 14, 2022",Echoes Winter Solstice,Echoes,01:59:00,0.0,Tony Krabill
"Dec 15, 2022",Christmas On The Air (Holiday Special),WFIU,59:00,295.0,Tony Krabill
"Dec 15, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Tony Krabill
"Dec 15, 2022",The Best Albums of 2022 Special,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 15, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Tony Krabill
"Dec 19, 2022",2022 MUSICIANS MEMORIAL SPECIAL - (OPTIONAL) HOUR 2,Paul Ingles,59:00,295.0,Tony Krabill
"Dec 20, 2022",The Apple Seed - A Christmas with The Apple Seed,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Dec 20, 2022",A Hip Holiday Mix with Paul Ingles (Vol. 3),Paul Ingles,58:59,295.0,Tony Krabill
"Jan 03, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Tony Krabill
"Jan 04, 2023",The Apple Seed - The Canterville Ghost by Oscar Wilde,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jan 11, 2023","The Apple Seed - Best of Season 2: Storyteller Donna Washington, A Boy Called Bat, OTR Life of Riley",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Jan 20, 2023","The Apple Seed - Best of Season 2: Bil Lepp's ""Vacation Bible School"", Alice in Wonderland",BYUradio/KUMT/KBYU-FM,53:21,0.0,Tony Krabill
"Jan 25, 2023","The Apple Seed - Best of Season 2: Road Trip with Storyteller Antonio Sacre, Cowboy Songs at a Funeral, and Singer/Songwriter Cherie Call",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Feb 03, 2023","The Apple Seed - Best of Season 2: John Henry the Steel Drivin' Man, Peter Pan, Einstein's Puzzle",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 09, 2023",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Feb 15, 2023",The Apple Seed - Chili Cookoff,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 21, 2023",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Tony Krabill
"Feb 24, 2023",The Apple Seed - Everything Is Going To Be Alright,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 07, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Tony Krabill
"Mar 09, 2023",The Apple Seed - Looking For His Luck ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 16, 2023",The Apple Seed - Blonde Beautiful and Bubbly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 21, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Tony Krabill
"Mar 24, 2023",The Apple Seed - Fire Fire Pants on Liar ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 25, 2023",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Tony Krabill
"Mar 25, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Tony Krabill
"Mar 25, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Tony Krabill
"Mar 31, 2023",The Apple Seed - The Nightingale,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 07, 2023",The Apple Seed - Classic Myths,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 11, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Tony Krabill
"Apr 13, 2023",An Hour of Storytelling - Easter Stories from Dolores Hydock and Rev. Robert B. Jones & The Shiny,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 20, 2023",An Hour of Storytelling - Storyteller Kevin Kling Has a Love Story | Josh Goforth honors guitarist Doc Watson | Out There ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 28, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 04, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"May 09, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Tony Krabill
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tony Krabill
"May 12, 2023",An Hour of Storytelling - A Norse Story from Simon Brooks and a Kenyan Story from Mara Menzies and The Glass Cutter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 18, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 25, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 02, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 06, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
<b>Total Points:</b>,,,,3540.0,
