Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 18, 2020",What Are We,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Sep 22, 2020",The Emergence of Janis Joplin (one-hour version),Paul Ingles,59:00,295.0,Tony Krabill
"Sep 25, 2020",When Our Street Lights Come On,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Oct 01, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Tony Krabill
"Oct 02, 2020",Jack and the New Ground,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Oct 07, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Tony Krabill
"Oct 10, 2020",Halloween Episode: Scary Sam,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Oct 16, 2020",Tex Buys A Dream,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Oct 22, 2020",Repenting and Improving,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Oct 30, 2020",Learning from the Land,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Nov 06, 2020",The Apple Seed: Caballito,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Nov 13, 2020",Boundless Strength,BYUradio/KUMT/KBYU-FM,54:40,0.0,Tony Krabill
"Nov 20, 2020",The Apple Seed - The Bear Child,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Nov 24, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"Nov 24, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"Nov 24, 2020",Announcing Best of the Best 2020,Third Coast International Audio Festival,02:00,0.0,Tony Krabill
"Nov 24, 2020",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Tony Krabill
"Nov 27, 2020",The Apple Seed - Dancing Jack,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Dec 04, 2020",The Apple Seed - The Woodchuck As Warrior,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Dec 07, 2020",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Tony Krabill
"Dec 07, 2020",Eternal Echoes for Hanukkah,James Jacobs,58:29,292.0,Tony Krabill
"Dec 11, 2020",The Apple Seed - That's What Mamas Do,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Dec 18, 2020",The Apple Seed - Hooves of the Horses,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Dec 21, 2020",A Season's Griot,WHQR,58:58,0.0,Tony Krabill
"Dec 21, 2020",Sound Opinions 2020 Holiday Extravaganza,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 21, 2020",2020: The Year in Music,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 21, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"Dec 21, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Tony Krabill
"Dec 24, 2020",The Apple Seed - The Hat-Shaking Dance,BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Dec 27, 2020",Best Albums of 2020,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 27, 2020",Musicians' Memorial 2020 - Two Hour Compilation Program,Paul Ingles,01:57:59,590.0,Tony Krabill
