Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 07, 2022","The Apple Seed -  Blonde, Beautiful, and Bubbly",BYUradio/KUMT/KBYU-FM,54:59,0.0,Tony Krabill
"Feb 14, 2022",The Apple Seed - The Story Tree,BYUradio/KUMT/KBYU-FM,54:58,0.0,Tony Krabill
"Feb 21, 2022",The Apple Seed - Antonio Sacre and The Comics Trip,BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"Feb 28, 2022",The Apple Seed - Robert B Jones and the Bible Players,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Feb 28, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Tony Krabill
"Mar 07, 2022",The Apple Seed - Pippa White and the Daring Horse Rescue,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 14, 2022",The Apple Seed - The Lap and Sus,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Mar 18, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Tony Krabill
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Tony Krabill
"Mar 25, 2022",The Apple Seed - My Own Backyard,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Mar 31, 2022",The Apple Seed - Bill Harley and Pencil Neck,BYUradio/KUMT/KBYU-FM,53:02,0.0,Tony Krabill
"Apr 05, 2022",The Apple Seed - Tim Lowry's Jacket and the World Series Mystery,BYUradio/KUMT/KBYU-FM,53:01,0.0,Tony Krabill
"Apr 11, 2022","The Apple Seed - Bil Lepp, Mark Twain & Pranks",BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 11, 2022",The Rights of Civilians,Humankind,52:58,0.0,Tony Krabill
"Apr 12, 2022",Generic Promos,This American Life,01:00,0.0,Tony Krabill
"Apr 18, 2022","The Apple Seed - Charlotte Blake Alston, The Shiny, and Stories about Being In Over Your Head",BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Apr 19, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Tony Krabill
"Apr 25, 2022",The Apple Seed - Geraldine Buckley and Faith Tales for Easter,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Apr 27, 2022",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,295.0,Tony Krabill
"May 03, 2022",The Apple Seed - Golden Eye Of The Fighting Cricket,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"May 09, 2022","The Apple Seed - Games & Puzzles feat. Donna Washington, Lewis Carroll's 'Through the Looking Glass'",BYUradio/KUMT/KBYU-FM,52:53,0.0,Tony Krabill
"May 17, 2022","The Apple Seed - An Hour with Storyteller Andy Offutt Irwin: Cyclops, Snake Bite Kits, and more!",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"May 25, 2022",The Apple Seed - Antonio Sacre + Gang Busters OTR + 'Boy Called Bat' book helps a family understand autism,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"May 31, 2022","The Apple Seed - Rev. Robert B. Jones Plays the Blues & Original Winston Churchill Drama ""We Will Fight in the Quad""",BYUradio/KUMT/KBYU-FM,52:56,0.0,Tony Krabill
"Jun 03, 2022",The Coming Out-iversary,Canadian Broadcasting Corporation,54:00,0.0,Tony Krabill
"Jun 06, 2022",The Apple Seed - A Titanic Survivor's True Story from Storyteller Pippa White,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 14, 2022",The Apple Seed - Storyteller Kim Weitkamp Tells a Wild Fish Story & OTR Life of Riley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 21, 2022",The Apple Seed - Treasure Thief ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 27, 2022","The Apple Seed - Original Dragon Audio Drama ""Extra Curricular Activities"" + Storyteller Dolores Hydock",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jun 29, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Tony Krabill
"Jun 30, 2022",Uncommon Ground,Humankind,52:59,0.0,Tony Krabill
"Jul 02, 2022",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Tony Krabill
"Jul 06, 2022","The Apple Seed - Bill Harley's ""The Best Candy in the Whole World""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 11, 2022",The Apple Seed - Independence Day Tribute to the Statue of Liberty by Andy Offutt Irwin,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 12, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Tony Krabill
"Jul 12, 2022",Reducing Teen Break-up Violence,"Good Radio Shows, Inc.",59:00,295.0,Tony Krabill
"Jul 18, 2022",The Apple Seed - Tim Lowry Tells Tall Tales,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jul 25, 2022","The Apple Seed - Bil Lepp's ""Fire Bike"" + Pippi Longstocking",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 01, 2022","The Apple Seed - Original Audio Drama ""The Glass Cutter"" + John Henry",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 08, 2022",The Apple Seed - Geraldine Buckley + Mark Twain 'Connecticut Yankee' OTR,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Aug 15, 2022",The Apple Seed - Motoko Goes to China + Fantasy Tale 'Day Boy and Night Girl' ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Aug 22, 2022",The Apple Seed - An Evening with Storyteller Antonio Sacre,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Sep 01, 2022",The Apple Seed - Fractured Pig Fairytales and Quentin Manning,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 06, 2022",The Apple Seed - 'Quentin Manning' Part 2 + Robert B. Jones schools us on a century of popular music,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 12, 2022",The Apple Seed - Ben Schilaty writes a stranger's life story + Storyteller Pippa White's Orphan Train Story,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 19, 2022",The Apple Seed - Kim Weitkamp + Scenes from 'Peter Pan',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Sep 19, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Tony Krabill
"Sep 27, 2022",The Apple Seed - Dolores Hydock + Paul O'Sullivan Band,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Sep 30, 2022",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Tony Krabill
"Oct 03, 2022",The Apple Seed - Bill Harley + Original Musical Audio Drama in the Old West,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 06, 2022",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Tony Krabill
"Oct 06, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Tony Krabill
"Oct 08, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Tony Krabill
"Oct 12, 2022",The Apple Seed - Andy Offutt Irwin + Wind in the Willows,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Oct 17, 2022","The Apple Seed - Tim Lowry's ""New Pastor"" + OTR 'African Queen'",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 27, 2022",The Apple Seed - Bil Lepp takes on 'Dr. Hundfuss' + 'Hansel & Gretel & Pirates',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 31, 2022",The Apple Seed - Cat Stories feat. Charlotte Blake-Alston + Audio Drama 'Winning DeeDee',BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Oct 31, 2022",The Wild Ride of Jerry Lee Lewis,Paul Ingles,58:59,295.0,Tony Krabill
"Nov 03, 2022",Constant Emergency,Humankind,53:00,0.0,Tony Krabill
"Nov 09, 2022",The Apple Seed - Brother's Pranks Go Too Far in 'Damien's Limp' from Storyteller Geraldine Buckley,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 15, 2022",The Apple Seed - Storyteller Antonio Sacre + 'The Kiss Bet' author Ingrid Ochoa,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part Three: Can Work Be Love?",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part Two: Making Up Our Minds",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 16, 2022","Going For Broke, Part One: Change Of Address",Wisconsin Public Radio,59:00,0.0,Tony Krabill
"Nov 23, 2022",The Apple Seed - Storyteller Motoko + A Sherlock Holmes OTR Mystery,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Nov 29, 2022",The Apple Seed - Thanksgiving Bonus: An Evening with Storyteller Bill Harley,BYUradio/KUMT/KBYU-FM,52:49,0.0,Tony Krabill
"Dec 06, 2022",The Apple Seed - Storyteller Robert B. Jones + A Holiday Chekhov Story,BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Dec 12, 2022","The Apple Seed - Stories Inspired by Dickens' ""A Christmas Carol""",BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Dec 12, 2022",Rhythm Atlas 266 2022-12-12 with Hanukkah Music,Denis McGilvray,58:58,295.0,Tony Krabill
"Dec 14, 2022",Echoes Winter Solstice,Echoes,01:59:00,0.0,Tony Krabill
"Dec 15, 2022",Christmas On The Air (Holiday Special),WFIU,59:00,295.0,Tony Krabill
"Dec 15, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Tony Krabill
"Dec 15, 2022",The Best Albums of 2022 Special,Sound Opinions,54:00,0.0,Tony Krabill
"Dec 15, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Tony Krabill
"Dec 19, 2022",2022 MUSICIANS MEMORIAL SPECIAL - (OPTIONAL) HOUR 2,Paul Ingles,59:00,295.0,Tony Krabill
"Dec 20, 2022",The Apple Seed - A Christmas with The Apple Seed,BYUradio/KUMT/KBYU-FM,55:00,0.0,Tony Krabill
"Dec 20, 2022",A Hip Holiday Mix with Paul Ingles (Vol. 3),Paul Ingles,58:59,295.0,Tony Krabill
"Jan 03, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Tony Krabill
"Jan 04, 2023",The Apple Seed - The Canterville Ghost by Oscar Wilde,BYUradio/KUMT/KBYU-FM,52:50,0.0,Tony Krabill
"Jan 11, 2023","The Apple Seed - Best of Season 2: Storyteller Donna Washington, A Boy Called Bat, OTR Life of Riley",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
"Jan 20, 2023","The Apple Seed - Best of Season 2: Bil Lepp's ""Vacation Bible School"", Alice in Wonderland",BYUradio/KUMT/KBYU-FM,53:21,0.0,Tony Krabill
"Jan 25, 2023","The Apple Seed - Best of Season 2: Road Trip with Storyteller Antonio Sacre, Cowboy Songs at a Funeral, and Singer/Songwriter Cherie Call",BYUradio/KUMT/KBYU-FM,52:51,0.0,Tony Krabill
<b>Total Points:</b>,,,,3835.0,
