Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",Celebrating the Earth through Music & Poetry,Living On Earth,59:00,0.0,Allen Mazurek
"May 03, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Allen Mazurek
"Aug 30, 2023",Labor Day,BYUradio/KUMT/KBYU-FM,54:52,0.0,Susan McGraw
"Sep 21, 2023",Coping 101: At the Forefront of Suicide Prevention,C89.5 - KNHC Seattle,47:23,0.0,Susan McGraw
"Nov 09, 2023",The Navy has beefed up mental health care for sailors dealing with 'rude awakening' of military life ,American Homefront Project,03:53,0.0,Susan McGraw
"Nov 17, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Susan McGraw
"Dec 15, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Susan McGraw
"Feb 01, 2024","Disinformation, Misinformation, and Propaganda",New Hampshire Public Radio,57:30,0.0,Susan McGraw
"Feb 29, 2024",The Persistence of Dr. Mary Walker,WAMC Northeast Public Radio,30:00,0.0,Susan McGraw
"Mar 06, 2024","A Good Day to SHARE: Emily Ladau, disabililty rights activist on how to break down barriers",KALW,06:00,0.0,Susan McGraw
"Mar 10, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Susan McGraw
"Mar 21, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Susan McGraw
"Apr 04, 2024",Ramadan: The Celebration,Katy Sewall,06:00,90.0,Susan McGraw
"Apr 11, 2024",Embracing the Unknown: How Uncertainty Unlocks Wisdom in Our Later Years,Paul VOGELZANG,30:47,154.0,Susan McGraw
<b>Total Points:</b>,,,,244.0,
