Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",2023-04-21 Missed Connections: Modernizing Our Multiple Grids,Climate One,58:59,0.0,Omar Guzman
"May 02, 2023","2023-04-28 Lights, Camera, Inaction: Where is Climate’s Starring Role?",Climate One,58:56,0.0,Omar Guzman
"May 08, 2023","2023-05-05 Get Up, Stand Up: What Actions Move the Needle?",Climate One,58:58,0.0,Omar Guzman
"May 15, 2023","2023-05-12 Amy Westervelt on Drilling, Denial and Disinformation",Climate One,58:58,0.0,Omar Guzman
"May 22, 2023",2023-05-19 Two Heroes Challenging the Powerful,Climate One,58:57,0.0,Omar Guzman
"May 30, 2023","2023-05-26 Naomi Oreskes, David Gelles and The Myth of Free Markets",Climate One,58:59,0.0,Omar Guzman
"Jun 05, 2023",Bringing Biodiversity Back from the Breaking Point,Climate One,58:58,0.0,Omar Guzman
"Jun 12, 2023",2023-06-09 Killer Heat: Confronting Disproportionate Impacts on Women and Girls ,Climate One,58:59,0.0,Omar Guzman
"Jun 20, 2023",2023-06-16 Saket Soni on the People Who Make Disaster Recovery Possible,Climate One,58:57,0.0,Omar Guzman
"Jun 27, 2023",2023-06-23 Cory Booker: Taking on Big Ag & Going Big on Climate ,Climate One,58:56,0.0,Omar Guzman
"Jul 03, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Omar Guzman
"Jul 11, 2023",2023-07-07 Law and Oil: Taking Climate Offenders to Court,Climate One,58:58,0.0,Omar Guzman
"Jul 18, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Omar Guzman
"Jul 25, 2023",2023-07-21 Anand Giridharadas: Persuaders in a Hot and Polarized World,Climate One,58:55,0.0,Omar Guzman
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Omar Guzman
"Aug 08, 2023",2023-08-04 Youth Activists 15 Years Later,Climate One,58:58,0.0,Omar Guzman
"Aug 15, 2023",2023-08-11 Just a Walk or Bike Ride Away: The 15-minute City,Climate One,58:57,0.0,Omar Guzman
"Aug 21, 2023",2023-08-18 Navigating Science and Feelings on a Destabilized Planet,Climate One,58:58,0.0,Omar Guzman
"Aug 28, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Omar Guzman
"Sep 04, 2023",2023-09-01 Fairytales and Fear: Stories Of Our Future  ,Climate One,58:58,0.0,Omar Guzman
"Sep 12, 2023","2023-09-08 Rethinking Economic Growth, Wealth, and Health",Climate One,58:58,0.0,Omar Guzman
"Sep 18, 2023",2023-09-15 The Nuclear Option,Climate One,59:00,0.0,Omar Guzman
"Sep 25, 2023",2023-09-22 Naomi Klein and Carolyn Beeler: Covering Big Ideas and Personal Stories,Climate One,58:58,0.0,Omar Guzman
"Oct 03, 2023",2023-09-29 Jane Fonda: A Lifetime of Activism,Climate One,58:57,0.0,Omar Guzman
"Oct 09, 2023","2023-10-06 Rep. Ro Khanna on AI, Misinformation and Holding Big Oil Accountable",Climate One,58:59,0.0,Omar Guzman
"Oct 17, 2023","2023-10-13 Ken Burns, Rosalyn LaPier and The American Buffalo",Climate One,58:57,0.0,Omar Guzman
"Oct 23, 2023",2023-10-20 Community Resilience: Knowing Your Neighbor Could Save Your Life,Climate One,58:59,0.0,Omar Guzman
"Oct 31, 2023",2023-10-27 Laughing Our Way Through Climate Disaster,Climate One,58:58,0.0,Omar Guzman
"Nov 06, 2023",2023-11-03 Rebecca Solnit on Why It’s Not Too Late,Climate One,58:58,0.0,Omar Guzman
"Nov 14, 2023","2023-11-10 Putting It All on the Line with Rev. Lennox Yearwood, Jr. and Jacqueline Patterson",Climate One,58:57,0.0,Omar Guzman
"Nov 20, 2023",2023-11-17 Six People Who’ve Changed Jobs for Climate,Climate One,58:58,0.0,Omar Guzman
"Nov 28, 2023",2023-11-24 Another Look at Bridging the Great American Divide,Climate One,59:00,0.0,Omar Guzman
"Dec 04, 2023",2023-12-01 On the Ground at COP28: What’s at Stake with the Global Stocktake?,Climate One,59:00,0.0,Omar Guzman
"Dec 12, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Omar Guzman
"Dec 26, 2023",2023-12-22 Ben Santer: 2023 Schneider Award Winner,Climate One,58:57,0.0,Omar Guzman
"Jan 02, 2024",2023-12-29 REWIND: Just a Walk or Bike Ride Away: The 15-Minute City,Climate One,58:57,0.0,Omar Guzman
"Jan 09, 2024",2025-01-05 Youth Activists 15 Years Later,Climate One,58:58,0.0,Omar Guzman
"Jan 15, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,Omar Guzman
"Jan 23, 2024",2024-01-19 Wardrobe Malfunction: The Climate Impact of Clothing,Climate One,58:59,0.0,Omar Guzman
"Jan 30, 2024",2024-01-26 Indigenous Perspectives: What Makes a Just Transition?,Climate One,58:58,0.0,Omar Guzman
"Feb 05, 2024",2024-02-02 Jane Fonda: A Lifetime of Activism,Climate One,58:58,0.0,Omar Guzman
"Feb 12, 2024",2024-02-09 Busted: The Newest Emission Cheaters,Climate One,58:57,0.0,Omar Guzman
"Feb 20, 2024",2024-02-16 Let’s Talk Dirty to Clean Energy,Climate One,58:58,0.0,Omar Guzman
"Feb 27, 2024",2024-02-23 Geothermal: So Hot Right Now,Climate One,58:58,0.0,Omar Guzman
"Mar 04, 2024",2024-03-01 What More Can I Do?,Climate One,58:55,0.0,Omar Guzman
"Mar 12, 2024",2024-03-08 How Activism Can Win Bigger and Faster with Kumi Naidoo,Climate One,58:57,0.0,Omar Guzman
"Mar 18, 2024",2024-03-15 Talk Isn’t Cheap: The Power of Conversation,Climate One,58:55,0.0,Omar Guzman
"Mar 25, 2024",2024-03-22 Climate Migration: Should I Stay or Should I Go?,Climate One,58:57,0.0,Omar Guzman
"Apr 02, 2024","2024-03-29 Rising Temperatures, Rising Prices: How Climate Drives Inflation   ",Climate One,58:57,0.0,Omar Guzman
"Apr 09, 2024","2024-04-05 Elizabeth Kolbert on Hope, Despair, and Everything In Between",Climate One,58:58,0.0,Omar Guzman
"Apr 15, 2024",2024-04-12 Nearly 2 Years In… Is the Inflation Reduction Act Delivering Yet? ,Climate One,58:56,0.0,Omar Guzman
"Apr 15, 2024",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Omar Guzman
"Apr 22, 2024","2024-04-19 Artificial Intelligence, Real Climate Impacts ",Climate One,58:59,0.0,Omar Guzman
<b>Total Points:</b>,,,,0.0,
