Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2021","Your Daily Constitutional, 5.24.21-5.28.21",WETS,07:32,0.0,Teresa Sanders
"May 31, 2021","Your Daily Constitutional, 5.31.21-6.4.21",WETS,07:30,0.0,Teresa Sanders
"Jun 07, 2021","Your Daily Constitutional, 6.7.21-6.11.21",WETS,07:30,0.0,Teresa Sanders
"Jun 14, 2021","Your Daily Constitutional, 6.14.21-6.18.21",WETS,07:32,0.0,Teresa Sanders
"Jun 21, 2021","Your Daily Constitutional, 6.21.21-6.25.21",WETS,07:31,0.0,Teresa Sanders
"Jun 28, 2021","Your Daily Constitutional, 6.28.21-7.2.21",WETS,07:31,0.0,Teresa Sanders
"Aug 11, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Teresa Sanders
"Aug 20, 2021","March 2021 Fundraiser: Jamie Oliver Speaks Out on Nutrition, Restaurants and Toad-in-the-Hole",Christopher Kimball's Milk Street Radio,37:45,0.0,Teresa Sanders
"Aug 20, 2021","September 2021 Fundraiser: Sri Lanka, Meet Kentucky!: Sam Fore Mixes It Up",Christopher Kimball's Milk Street Radio,38:08,0.0,Teresa Sanders
"Aug 20, 2021",REVEAL Fundraiser Episode Fall 2021,Reveal,44:59,0.0,Teresa Sanders
"Aug 20, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Teresa Sanders
"Aug 29, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Teresa Sanders
"Aug 29, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,Teresa Sanders
"Aug 29, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Teresa Sanders
"Dec 13, 2021",3 Castles & The Music City,WPLN - Nashville Public Radio,57:00,0.0,Teresa Sanders
"Dec 14, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Teresa Sanders
"Dec 14, 2021",Christmas At The Movies,WQXR,58:00,0.0,Teresa Sanders
"Dec 14, 2021",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Teresa Sanders
