Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 13, 2021",3 Castles & The Music City,WPLN - Nashville Public Radio,57:00,0.0,Teresa Sanders
"Dec 14, 2021",Music of the Baroque: Brass and Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Teresa Sanders
"Dec 14, 2021",Christmas At The Movies,WQXR,58:00,0.0,Teresa Sanders
"Dec 14, 2021",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 14, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Teresa Sanders
"Dec 14, 2021",The Christmas Revels: In Celebration Of The Winter Solstice 2021 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:01,0.0,Teresa Sanders
"Dec 14, 2021",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Teresa Sanders
"Dec 14, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Teresa Sanders
"Dec 14, 2021",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Teresa Sanders
"Dec 15, 2021",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Teresa Sanders
"Dec 15, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 15, 2021",An Operavore Christmas,WQXR,57:59,0.0,Teresa Sanders
"Dec 15, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Teresa Sanders
"Dec 15, 2021",A Latin Jazz Christmas Experience ,Howard Burchette,58:33,293.0,Teresa Sanders
"Dec 15, 2021",Hot Jazz for a Cool Yule,PVP Media,59:00,295.0,Teresa Sanders
"Dec 23, 2021",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 23, 2021",An Echoes Christmas,Echoes,01:59:00,0.0,Teresa Sanders
"Dec 23, 2021",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Teresa Sanders
"Dec 27, 2021",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 07, 2022",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 16, 2022",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Jan 18, 2022",WoodSongs 990: Janiva Magness ,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 29, 2022",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 31, 2022",The Year of the Tiger: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Teresa Sanders
"Feb 03, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Feb 09, 2022",WoodSongs 1027: WoodSongs Kids Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
