Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 13, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Lucas Currie
"Jun 13, 2022",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Lucas Currie
"Jun 13, 2022",REPLAY Celebrating American Freedom (hour/no bb or bed),With Good Reason,52:00,0.0,Lucas Currie
"Jun 14, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Lucas Currie
"Jun 16, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jun 17, 2022",Dinosaurs' Last Gasp,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 17, 2022",Skeptic Check: Stay Skeptical,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 20, 2022",2022-06-19 The Changing Face of Antisemitism,Philosophy Talk,53:59,0.0,Lucas Currie
"Jun 20, 2022",Shell on Earth,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 20, 2022",Noam Chomsky - Chronicles of Dissen,Joe  Richey,57:00,0.0,Lucas Currie
"Jun 20, 2022",World in Progress  06/16/2022,DW - Deutsche Welle,24:29,122.0,Lucas Currie
"Jun 22, 2022",This Land is Island,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 22, 2022",Skeptic Check: Are You Sure You're Sure?,Big Picture Science,54:00,0.0,Lucas Currie
"Jun 22, 2022",21: Mortified's Summer Camp Spectacular!,The Mortified Podcast,22:30,113.0,Lucas Currie
"Jun 27, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Jun 28, 2022",The Church of Pancakes,KUFM - Montana Public Radio,58:45,0.0,Lucas Currie
"Jun 28, 2022",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Lucas Currie
"Jun 28, 2022",Uncommon Ground,Humankind,52:59,0.0,Lucas Currie
"Jun 28, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Lucas Currie
"Jul 04, 2022",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,Lucas Currie
"Jul 04, 2022",HV018- Flags and Fireworks,Hearing Voices,54:00,270.0,Lucas Currie
"Jul 05, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Lucas Currie
"Jul 05, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Lucas Currie
"Jul 07, 2022",WoodSongs: 885 Julian Lage & Chris Eldridge and Aoife O'Donovan,WoodSongs Old-Time Radio Hour,59:02,0.0,Lucas Currie
"Jul 12, 2022",2022-09-04 (End of) Summer Reading List: Banned Books Edition,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 12, 2022",2022-07-05 Comedy and the Culture Wars,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 15, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Teresa Sanders
"Jul 19, 2022",2022-07-15 On The Run: Voluntary and Forced Climate Migration,Climate One,59:00,0.0,Lucas Currie
"Jul 19, 2022",Water the Chances,Big Picture Science,54:00,0.0,Lucas Currie
"Jul 19, 2022",Skeptic Check: Plotting Along,Big Picture Science,54:01,0.0,Lucas Currie
"Jul 19, 2022",2022-05-22 The Allure of Autoritarianism,Philosophy Talk,53:59,0.0,Lucas Currie
"Jul 22, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Jul 29, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 04, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 09, 2022",Webb Feat,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 09, 2022",Skeptic Check: Shared Reality,Big Picture Science,54:04,0.0,Lucas Currie
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 15, 2022",Bug Off!,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 16, 2022",That's So Random!,Big Picture Science,54:03,0.0,Lucas Currie
"Aug 16, 2022",Skeptic Check: Dubiology,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 18, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Aug 24, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,Teresa Sanders
"Aug 24, 2022",American Routes 2021 Fall Funder,American Routes,01:23:24,0.0,Teresa Sanders
"Aug 24, 2022",Harmonia Fall Funder 2021/evergreen,WFIU,01:04:53,0.0,Teresa Sanders
"Aug 25, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Aug 25, 2022",Eclectic Company,Big Picture Science,54:00,0.0,Lucas Currie
"Aug 25, 2022",Skeptic Check: Your Inner Lab Coat,Big Picture Science,54:00,0.0,Lucas Currie
"Sep 02, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Sep 05, 2022",What's Wrong With Work?,Wisconsin Public Radio,59:00,0.0,Lucas Currie
"Sep 05, 2022",Labor Day Music Special - One Hour or Two Hours,KUFM - Montana Public Radio,59:01,0.0,Lucas Currie
"Sep 06, 2022",Los Reyes de Albuquerque y La Familia Martinez (59:00 / 53:00),Paul Ingles,59:00,0.0,Lucas Currie
"Sep 06, 2022",Latin-American Philosophy,Philosophy Talk,53:59,0.0,Lucas Currie
"Sep 08, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 08, 2022",September 2022 Fundraiser: 101 Thai Dishes to Cook Before You Die ,Christopher Kimball's Milk Street Radio,38:12,0.0,Teresa Sanders
"Sep 08, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Teresa Sanders
"Sep 08, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Teresa Sanders
"Sep 08, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Teresa Sanders
"Sep 09, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Teresa Sanders
"Sep 09, 2022",The Diamond Jubilee of Queen Elizabeth II,AARP Radio,59:55,0.0,Lucas Currie
"Sep 09, 2022",Music for Her Majesty: Important Musical Moments in the Life of Queen Elizabeth II,The WFMT Radio Network,01:58:23,0.0,Lucas Currie
"Sep 15, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 16, 2022",God Save the Queen - An Homage to Her Majesty Queen Elizabeth II 22-37,All Classical Public Media,59:00,885.0,Lucas Currie
"Sep 16, 2022",A Royal Shortcut,Peter Bochan,01:56:40,583.0,Lucas Currie
"Sep 20, 2022",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Lucas Currie
"Sep 23, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Sep 26, 2022",Ten Days of Awe,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Lucas Currie
"Sep 26, 2022","Sound Ideas #333 - October, Autumn, etc.",Clay Ryder,57:54,0.0,Lucas Currie
"Sep 26, 2022",Happy 5783!,Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"Sep 26, 2022",Skeptic Check: Heal Thyself,Big Picture Science,54:00,0.0,Lucas Currie
"Sep 29, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Sep 29, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Lucas Currie
"Oct 04, 2022","Yom Kippur, the Day of Atonement",Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"Oct 07, 2022",WoodSongs 849: The O'Connor Band with Mark O'Connor,WoodSongs Old-Time Radio Hour,59:02,0.0,Lucas Currie
"Oct 07, 2022",2022-10-02 Climate Change and Collective Action,Philosophy Talk,54:00,0.0,Lucas Currie
"Oct 07, 2022",The Spanish Hour 2241: Music for Two Guitars and Orchestra,Candice Agree,58:30,0.0,Lucas Currie
"Oct 11, 2022",2022-10-09 Is the Self an Illusion?,Philosophy Talk,54:00,0.0,Lucas Currie
"Oct 11, 2022",Maps,"Northern Community Radio - KAXE & KBXE, Minnesota",59:39,0.0,Lucas Currie
"Oct 11, 2022",Running,The Children's Hour Inc.,58:00,0.0,Lucas Currie
"Oct 11, 2022",Animals Being Jerks,Big Picture Science,54:00,0.0,Lucas Currie
"Oct 12, 2022",Episode #649 - Little Miss Cornshucks,"Matt ""The Cat"" Baldassarri",59:00,0.0,Lucas Currie
"Oct 12, 2022",High Country Celtic Radio 237 - Scottish,High Country Celtic Radio,59:00,0.0,Lucas Currie
"Oct 12, 2022",Requiem for a Scream,Louisville Public Media,01:58:00,0.0,Lucas Currie
"Oct 12, 2022",The Mixtape Episode 124 - Imagery in Music with Laura Brickson,Patrick Brickson,59:24,0.0,Lucas Currie
"Oct 12, 2022",Ralph Vaughan Williams’s 150th Birthday,Wind & Rhythm,59:30,0.0,Lucas Currie
"Oct 14, 2022",WoodSongs 919: Tyminski and Drew Holcomb ,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Oct 14, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Lucas Currie
"Oct 18, 2022",HumaNature Halloween Special,Wyoming Public Radio,53:59,0.0,Lucas Currie
"Oct 18, 2022",Global Village 10.20.22,KMUW,57:00,0.0,Lucas Currie
"Oct 20, 2022",WoodSongs 1056: Andrew Farriss Band and Fortunate Ones,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Oct 21, 2022",The Devil You Know,The Truth,58:59,0.0,Lucas Currie
"Oct 27, 2022",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 03, 2022",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 08, 2022","American Veteran: She dreamed of a Marine Corps career, but wasn't prepared for the 'shadow side.'",American Homefront Project,04:00,0.0,Lucas Currie
"Nov 08, 2022",American Veteran: This Black World War II aviator first experienced racial integration in a POW camp,American Homefront Project,04:00,0.0,Lucas Currie
"Nov 08, 2022",Centenary Edition: WWI Living History Project,will everett,01:53:27,0.0,Lucas Currie
"Nov 10, 2022",A Salute In Song For Veterans Day ,Charlie Warren,59:38,298.0,Lucas Currie
"Nov 10, 2022","""Surviving The Bataan Death March"" (Narration by the late Senator John McCain) Special Encore Presentation",Ronald Duffy,57:22,287.0,Lucas Currie
"Nov 10, 2022",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 14, 2022",Native American Indian Heritage Month,Wind & Rhythm,58:30,293.0,Lucas Currie
"Nov 14, 2022",We Shall Remain One-Hour Special,Native Public Media,59:02,0.0,Lucas Currie
"Nov 17, 2022",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Nov 17, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Lucas Currie
"Nov 17, 2022",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Lucas Currie
"Nov 21, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,Lucas Currie
"Nov 21, 2022",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Lucas Currie
"Nov 22, 2022",Harvest Home,Jay Ungar,58:56,0.0,Lucas Currie
"Nov 22, 2022",What's the Word? Cookbooks as Literature,Modern Language Association,30:02,0.0,Lucas Currie
"Nov 22, 2022",What's the Word? Literary Feasts,Modern Language Association,30:01,0.0,Lucas Currie
"Nov 24, 2022",WoodSongs 1015: Linda Gail Lewis and Cedric Burnside,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Nov 28, 2022",Songs That Make Us Feel Thankful,KMUW,59:27,0.0,Lucas Currie
"Nov 28, 2022",Soulsations celebrates 'Black Panter: Wakanda Forever',KMUW,59:29,0.0,Lucas Currie
"Nov 29, 2022",Lady Parts,Big Picture Science,54:00,0.0,Lucas Currie
"Nov 29, 2022",Skeptic Check: AI Comes Alive,Big Picture Science,54:00,0.0,Lucas Currie
"Dec 01, 2022",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Dec 06, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Lucas Currie
"Dec 06, 2022",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Lucas Currie
"Dec 06, 2022",Wildly Magical: Stories of Animal Encounters,Living On Earth,59:00,0.0,Lucas Currie
"Dec 06, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Lucas Currie
"Dec 06, 2022",The Importance of Rituals ,Canadian Broadcasting Corporation,54:00,270.0,Lucas Currie
"Dec 08, 2022",WoodSongs 1061: Christie Lenee and Femina,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Dec 08, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Teresa Sanders
"Dec 08, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Teresa Sanders
"Dec 08, 2022",¡Vamos a Belén! Christmas with The Rose Ensemble ,The Rose Ensemble,58:00,0.0,Teresa Sanders
"Dec 08, 2022",An Ebony Classics Christmas ,Howard Burchette,57:42,289.0,Teresa Sanders
"Dec 10, 2022",Christmas: Lost but Not Forgotten,PJ Ewing,58:30,0.0,Teresa Sanders
"Dec 10, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 10, 2022",Slavic Wonders: Christmas with The Rose Ensemble,The Rose Ensemble,57:58,0.0,Teresa Sanders
"Dec 12, 2022",Christmas with the Enemy,Drew Darling,59:33,298.0,Teresa Sanders
"Dec 12, 2022",The First Christmas,Jim Raposa,56:35,283.0,Teresa Sanders
"Dec 12, 2022", The Ideas Christmas Philosophy Special,Canadian Broadcasting Corporation,59:01,0.0,Teresa Sanders
"Dec 12, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Teresa Sanders
"Dec 15, 2022",WoodSongs 1062: Freedy Johnston and Wildfire,WoodSongs Old-Time Radio Hour,59:00,0.0,Lucas Currie
"Dec 22, 2022",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Dec 26, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Lucas Currie
"Dec 26, 2022",Chanukkah In Story & Song,William Zukof,57:48,0.0,Lucas Currie
"Dec 29, 2022",WoodSongs 964: Tommy Emmanuel & John Knowles,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Jan 02, 2023",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Teresa Sanders
"Jan 02, 2023",Humankind Evergreen EV#249: Home-Cooking/Placebo Effect,Humankind,59:00,0.0,Teresa Sanders
"Jan 02, 2023",Humankin Evergreen EV#248: Medicine's River of Meaning,Humankind,58:59,0.0,Teresa Sanders
"Jan 02, 2023",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Teresa Sanders
"Jan 05, 2023",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 09, 2023",This Year In Music with Hanif Abdurraqib,work x work,52:00,0.0,Lucas Currie
"Jan 09, 2023",Matt's Movie Trax - The Show #384,Matt Davenport,58:00,0.0,Lucas Currie
"Jan 11, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Lucas Currie
"Jan 11, 2023",Celebrating NASA’s Artemis I mission to the Moon,Mat Kaplan,28:50,0.0,Lucas Currie
"Jan 11, 2023","Kevin Eubanks: Montgomery, Gershwin, and Monk",Texas Public Radio,58:58,0.0,Lucas Currie
"Jan 12, 2023",WoodSongs 835: Sweet Honey in the Rock,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Jan 16, 2023",The Year of the Rabbit: A Joyful Celebration,Wanda Yang Temko,59:00,295.0,Teresa Sanders
"Jan 16, 2023",King's Last March,American Public Media,59:00,0.0,Lucas Currie
"Jan 16, 2023","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Lucas Currie
"Jan 16, 2023",The Children of Children Keep Coming,Connecticut Public (WNPR),51:01,0.0,Lucas Currie
"Jan 16, 2023","Blues & Beyond #289: Songs and Stories For MLK Day: ""Blues In The Mississippi Night""",WXPN,59:00,0.0,Lucas Currie
"Jan 18, 2023",Elvis Presley - He Touched Me: Elvis' Gospel Music,Joyride Media,59:05,0.0,Lucas Currie
"Jan 18, 2023",David Olney - Tribute,Art of the Song ,59:00,0.0,Lucas Currie
"Jan 21, 2023",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Jan 24, 2023",From the Vault Pgm 042 From a Classic Quintet to a Grand Gloria to a Folk Influenced Summer Night,WICR,58:03,0.0,Lucas Currie
"Jan 24, 2023","From the Vault Pgm 041 Foss, Barber, Arnold-Paynter, Koehne",WICR,57:09,0.0,Lucas Currie
"Jan 25, 2023",Skeptic Check: Data Bias,Big Picture Science,54:00,0.0,Lucas Currie
"Jan 25, 2023",Testing Your Metal,Big Picture Science,54:00,0.0,Lucas Currie
"Jan 26, 2023",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Lucas Currie
"Jan 30, 2023",Sound Ideas #343 - Tone Poet & Contemporary Acoustic Sounds Series - Part X,Clay Ryder,58:00,0.0,Lucas Currie
"Jan 30, 2023",A Jewish #Jazzuary,Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"Feb 02, 2023",Groundhog Day...Again?,Mississippi Public Broadcasting,59:00,0.0,Teresa Sanders
"Feb 02, 2023",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Feb 09, 2023",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Feb 10, 2023",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Lucas Currie
"Feb 10, 2023",The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Lucas Currie
"Feb 13, 2023",Black Enough,The Stoop,51:57,0.0,Lucas Currie
"Feb 13, 2023",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Lucas Currie
"Feb 14, 2023",The Life and Legend of Louis Armstrong: A Conversation with Biographer Terry Teachout,AARP Radio,59:55,0.0,Lucas Currie
"Feb 15, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Teresa Sanders
"Feb 15, 2023",Musical Black History,The Children's Hour Inc.,58:00,0.0,Lucas Currie
"Feb 15, 2023",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Lucas Currie
"Feb 16, 2023",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Feb 17, 2023",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Lucas Currie
"Feb 17, 2023",The Freed People,Humankind,58:58,0.0,Lucas Currie
"Feb 23, 2023",WoodSongs 1067: Rob Ickes & Trey Hensley and Jason Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 02, 2023",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 03, 2023",Women and Jazz,WUCF,59:00,0.0,Teresa Sanders
"Mar 03, 2023",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Teresa Sanders
"Mar 03, 2023",The Fantastic Jazz Harp of Dorothy Ashby,WFIU,59:01,295.0,Teresa Sanders
"Mar 06, 2023",American Routes Spring Funder,American Routes,01:05:11,0.0,Teresa Sanders
"Mar 06, 2023","March 2023 Fundraiser: Heat, Meat, Rice and Veg: Welcome to Hmong Cuisine!",Christopher Kimball's Milk Street Radio,34:12,0.0,Teresa Sanders
"Mar 06, 2023",On the Mat - Snap 2023 Spring Fundraiser,Snap Judgment,34:59,0.0,Teresa Sanders
"Mar 06, 2023",WHER: 1000 Beautiful Watts,The Kitchen Sisters,58:40,293.0,Lucas Currie
"Mar 06, 2023",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Lucas Currie
"Mar 10, 2023",WoodSongs 822: Jewel,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Mar 10, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Teresa Sanders
"Mar 10, 2023",REVEAL Fundraising Special Episode Spring 2023,Reveal,44:47,0.0,Teresa Sanders
"Mar 13, 2023",St. Patrick's Day Special,Brian Aust,01:57:40,588.0,Teresa Sanders
"Mar 13, 2023",St. Patrick's Day,WUCF,59:00,0.0,Teresa Sanders
"Mar 16, 2023",WoodSongs 723: Mary Black & Paul Brady ,WoodSongs Old-Time Radio Hour,59:02,0.0,Teresa Sanders
"Mar 20, 2023",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Lucas Currie
"Mar 22, 2023",Spring Equinox ,"Northern Community Radio - KAXE & KBXE, Minnesota",59:20,0.0,Teresa Sanders
"Mar 22, 2023",Folk Alley Episode #230309,FreshGrass Foundation,01:58:01,0.0,Lucas Currie
"Mar 23, 2023",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 24, 2023",Mavis Staples,Sound Opinions,54:00,0.0,Lucas Currie
"Mar 24, 2023",Shelby Lynne,South Carolina Public Radio,53:00,0.0,Lucas Currie
"Mar 28, 2023",Brazen Presents: Dynamite Doug,Jonathan Peck,51:53,0.0,Lucas Currie
"Mar 28, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Lucas Currie
"Mar 30, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Mar 31, 2023",The Passover Story,William Zukof,58:27,292.0,Teresa Sanders
"Mar 31, 2023",Celebrating the Easter Season with Gospel,KMUW,59:27,0.0,Teresa Sanders
"Mar 31, 2023",Vatican Approved Albums,KSLU,59:00,0.0,Teresa Sanders
"Apr 04, 2023",Jackson Browne,Art of the Song ,59:00,0.0,Lucas Currie
"Apr 06, 2023",The Messiah Phenomenon,WGUC/ WVXU,59:00,0.0,Teresa Sanders
"Apr 06, 2023",The Easter Connection,Capital Public Radio,59:00,295.0,Teresa Sanders
"Apr 06, 2023",128 The Passion of the Christ,KCME,57:58,0.0,Teresa Sanders
"Apr 08, 2023",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Apr 10, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Lucas Currie
"Apr 10, 2023",Calling All Aliens,Big Picture Science,54:00,0.0,Lucas Currie
"Apr 10, 2023",Skeptic Check: Do Your Own Research,Big Picture Science,54:00,0.0,Lucas Currie
"Apr 13, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Apr 14, 2023",Every Day is Earth Day,The Children's Hour Inc.,58:00,0.0,Teresa Sanders
"Apr 14, 2023",The Beauty of the Earth,Wind & Rhythm,58:30,0.0,Teresa Sanders
"Apr 14, 2023",Ep. 147: Six Feet Of Earth,Franklin Fantini,58:00,0.0,Teresa Sanders
"Apr 18, 2023",Flower Power,Big Picture Science,54:00,0.0,Lucas Currie
"Apr 18, 2023",Fungi Fear,Big Picture Science,54:00,0.0,Lucas Currie
"Apr 20, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Teresa Sanders
"Apr 24, 2023",2023-04-23 Why We Hate,Philosophy Talk,53:58,0.0,Lucas Currie
"Apr 24, 2023","Episode 15: ""April in Paris""",WTJU,58:30,0.0,Lucas Currie
"Apr 25, 2023",Constant Wonder - Dreams Before Dying,BYUradio/KUMT/KBYU-FM,52:50,0.0,Lucas Currie
"Apr 25, 2023","Constant Wonder - The Funky, Fragile World Beneath Your Feet",BYUradio/KUMT/KBYU-FM,52:51,0.0,Lucas Currie
"Apr 25, 2023",Constant Wonder - A Real-Life Indiana Jones Discovers Shackleton's Lost Ship,BYUradio/KUMT/KBYU-FM,52:50,0.0,Lucas Currie
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Teresa Sanders
"Apr 27, 2023",Constant Wonder - The Hidden Life of the Deep Ocean,BYUradio/KUMT/KBYU-FM,52:51,0.0,Lucas Currie
"Apr 28, 2023",Constant Wonder - Infrasound ,BYUradio/KUMT/KBYU-FM,52:50,0.0,Lucas Currie
"May 01, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Teresa Sanders
"May 01, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,Teresa Sanders
"May 02, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Lucas Currie
"May 02, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Lucas Currie
"May 02, 2023",Episode 17: “Quartetto”,WTJU,58:30,0.0,Lucas Currie
"May 02, 2023","Yes, There Is Also Jazz",Mississippi Public Broadcasting,59:00,0.0,Lucas Currie
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Teresa Sanders
"May 05, 2023",2023-04-30 The Power of Prediction,Philosophy Talk,54:00,0.0,Lucas Currie
"May 05, 2023","Modern Notebook for May 7-13, 2023",WSMR,01:58:01,0.0,Lucas Currie
"May 05, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Lucas Currie
"May 05, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Lucas Currie
"May 05, 2023","America’s Gun Epidemic: David Hemenway, Chris Hays, Carly Crouch, and Diane Latiker",Lee Camp,54:00,0.0,Lucas Currie
