Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Bryan Russo
"Apr 24, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Bryan Russo
"Apr 24, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Bryan Russo
"Apr 24, 2023",G23-05 Program 5 - Augustin Hadelich,"CD Syndications, Vic Muenzer",59:00,0.0,Bryan Russo
"Apr 25, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Bryan Russo
"Apr 26, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Bryan Russo
"Apr 27, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Bryan Russo
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bryan Russo
"Apr 27, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Bryan Russo
"Apr 27, 2023",230426 This Week We Almost Found the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Bryan Russo
"May 01, 2023","G23-06 Program 6 - Quintessentially French, n’est-ce pas?","CD Syndications, Vic Muenzer",59:00,0.0,Bryan Russo
"May 02, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Bryan Russo
"May 02, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Bryan Russo
"May 03, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Bryan Russo
"May 03, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Bryan Russo
"May 04, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Bryan Russo
"May 04, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Bryan Russo
"May 04, 2023","230429 Keep a Knockin' From 1928, Pacific NW Sound, Vocal Group Harmony",Jamie Dell'Apa,02:57:00,0.0,Bryan Russo
"May 08, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Bryan Russo
"May 08, 2023",G23-07 Program 7 - Shostakovich Tenth,"CD Syndications, Vic Muenzer",59:00,0.0,Bryan Russo
