Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"May 23, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"May 31, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jun 07, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jun 13, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jun 20, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jul 12, 2023",Global Village Bastille Day Special 7.14.23,KMUW,57:00,0.0,Peter  Solomon
"Jul 20, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jul 25, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Aug 03, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Aug 23, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Aug 30, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Sep 06, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Sep 13, 2023",Global Village 9.13.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Sep 20, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Sep 27, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Oct 04, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Oct 11, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Oct 18, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Oct 25, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Nov 01, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Nov 15, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Nov 22, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Nov 29, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Dec 06, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Dec 12, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Dec 19, 2023",Global Village Holiday Special III 12.25.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Dec 26, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jan 03, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jan 10, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jan 17, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jan 24, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Jan 31, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Feb 07, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Feb 14, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Feb 21, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Feb 28, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Mar 06, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Mar 13, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Mar 20, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Mar 27, 2024",Global Village at the Savannah Music Festival/March - Teada 3.25.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Apr 03, 2024",Global Village April New Releases Show 4.5.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Apr 10, 2024",Global Village 4.11.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
"Apr 17, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Peter  Solomon
<b>Total Points:</b>,,,,0.0,
