Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jeff Hagy
"May 01, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Jeff Hagy
"May 08, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jeff Hagy
"May 08, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Jeff Hagy
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jeff Hagy
"May 15, 2023",The Spanish Hour 2303: Ocultos a plena vista: Julián Orbón y Joan Manén,Candice Agree,58:30,0.0,Jeff Hagy
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"May 22, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jeff Hagy
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Jeff Hagy
"May 29, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jeff Hagy
"May 29, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 02, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jeff Hagy
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 12, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jeff Hagy
"Jun 12, 2023",The Spanish Hour 2321: Mexican and Spanish Rarities,Candice Agree,58:30,0.0,Jeff Hagy
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jeff Hagy
"Jun 19, 2023",The Spanish Hour 2322: Giants of Mexican Musical Nationalism,Candice Agree,58:30,0.0,Jeff Hagy
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Jun 28, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jeff Hagy
"Jun 29, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jun 30, 2023",Americana,Wind & Rhythm,59:28,0.0,Jeff Hagy
"Jul 03, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 03, 2023",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 04, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 05, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 06, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 10, 2023",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 10, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 17, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jeff Hagy
"Jul 17, 2023","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Jeff Hagy
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 19, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 24, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jeff Hagy
"Jul 24, 2023","The Spanish Hour 2328: Música de cámara: Argentina, Mexico and Spain",Candice Agree,58:30,0.0,Jeff Hagy
"Jul 24, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Jul 27, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Jul 27, 2023",Pleasing Passacaglias,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 28, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jeff Hagy
"Jul 31, 2023",The Spanish Hour 2329: Piano Masterpieces from Spain,Candice Agree,58:30,0.0,Jeff Hagy
"Jul 31, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 03, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jeff Hagy
"Aug 07, 2023",The Spanish Hour 2330: El Sistema: Venezuela’s Orchestral “System” ,Candice Agree,58:30,0.0,Jeff Hagy
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 11, 2023",Miniature Music,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Aug 11, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jeff Hagy
"Aug 14, 2023","The Spanish Hour 2331: The ""Spanish"" Julian Bream",Candice Agree,58:30,0.0,Jeff Hagy
"Aug 14, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 17, 2023",Hawaiian Statehood,Wind & Rhythm,59:29,0.0,Jeff Hagy
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Jeff Hagy
"Aug 21, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 21, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jeff Hagy
"Aug 23, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Aug 23, 2023",The Spanish Hour 2332: Compositores Porteños: Born in Buenos Aires,Candice Agree,58:30,0.0,Jeff Hagy
"Aug 24, 2023",Songs of the Seas,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Jeff Hagy
"Aug 28, 2023","The Spanish Hour 2333: Three Mexican Composers: Chávez, Jiménez Mabarak, and Rolón",Candice Agree,58:30,0.0,Jeff Hagy
"Aug 28, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Aug 28, 2023",Listeners' Choice 12 ,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Sep 04, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Jeff Hagy
"Sep 04, 2023",The Spanish Hour 2334: Portraits of Andalucía,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 04, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 04, 2023",A Look Back at Season 15,Wind & Rhythm,59:30,0.0,Jeff Hagy
"Sep 11, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Jeff Hagy
"Sep 11, 2023",The Spanish Hour 2335: Film Music of Silvestre Revueltas,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 11, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 11, 2023",Back To School,Wind & Rhythm,59:31,0.0,Jeff Hagy
"Sep 12, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Jeff Hagy
"Sep 18, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Jeff Hagy
"Sep 18, 2023",The Spanish Hour 2336: Spain à la Russe,Candice Agree,58:30,0.0,Jeff Hagy
"Sep 18, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Jeff Hagy
"Sep 18, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Jeff Hagy
"Sep 20, 2023","""HOMAGE TO KINDNESS"" (HOS Fall 2021 Fundraiser)",Hearts of Space,59:00,0.0,Jeff Hagy
