Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 27, 2021",Harmonia Fall Funder 2021/evergreen,WFIU,01:04:53,0.0,Kimberly Powell
"Sep 28, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Bradford Ferguson
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Sep 29, 2021",The Interlochen Collection 0401: Interlochen Arts Academy in 2020,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Sep 30, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 03, 2021",The Interlochen Collection 0402: Celebrating Byron Hanson,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Oct 03, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Bradford Ferguson
"Oct 06, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 07, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Bradford Ferguson
"Oct 08, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 11, 2021",The Interlochen Collection 0403: Willcocks Choral Festival 1998,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Oct 11, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Bradford Ferguson
"Oct 13, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 13, 2021",The Retro Cocktail Hour #922,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 18, 2021",The Interlochen Collection 0404: Music of the United States,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Oct 18, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Bradford Ferguson
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Oct 20, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Oct 21, 2021","""HOMAGE TO KINDNESS"" (HOS Fall 2021 Fundraiser)",Hearts of Space,59:00,0.0,Bradford Ferguson
"Oct 25, 2021",The Interlochen Collection 0405: Toon Tunes,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Oct 25, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Oct 28, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Bradford Ferguson
"Nov 01, 2021",The Interlochen Collection 0406: Teen Composers,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Nov 01, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Bradford Ferguson
"Nov 03, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 04, 2021",The Retro Cocktail Hour #925,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 08, 2021",The Interlochen Collection 0407: Interlochen Arts Academy Orchestra with Costa Rica Youth Symphony Orchestra,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Nov 08, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Nov 10, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 11, 2021",The Retro Cocktail Hour #926,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 11, 2021",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Bradford Ferguson
"Nov 11, 2021",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Bradford Ferguson
"Nov 11, 2021",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Bradford Ferguson
"Nov 14, 2021",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Bradford Ferguson
"Nov 15, 2021",The Interlochen Collection 0408: Dances,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Nov 15, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 18, 2021",The Retro Cocktail Hour #927,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 22, 2021",The Interlochen Collection 0409: Bill Sears,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Nov 22, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Bradford Ferguson
"Nov 24, 2021","Concierto for Nov. 26 - Dec. 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Nov 24, 2021",The Retro Cocktail Hour #928,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Nov 29, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Bradford Ferguson
"Nov 30, 2021",The Interlochen Collection 0411: Percy Grainger at Interlochen,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Nov 30, 2021",The Interlochen Collection 0410: Composer Travels,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Dec 01, 2021","Concierto for Dec. 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 02, 2021",The Retro Cocktail Hour #929,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 06, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Bradford Ferguson
"Dec 08, 2021","Concierto for Dec. 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 09, 2021",The Retro Cocktail Hour #930,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 13, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Dec 13, 2021",The Interlochen Collection 0412: Variations,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Dec 15, 2021","Concierto for Dec. 17-23, 2021 ¡Feliz Navidad!",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 15, 2021",Christmastime in New York:  The Cathedral Choir of St. John the Divine,WQXR,58:59,0.0,Bradford Ferguson
"Dec 16, 2021",The Retro Cocktail Hour Christmas Show #931,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 20, 2021",The Interlochen Collection 0413: Helen Quach,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Dec 22, 2021","Concierto for Dec. 24-30, 2021 ",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 22, 2021",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Dec 23, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Bradford Ferguson
"Dec 27, 2021",C20-26 Program 26 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Dec 27, 2021","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Dec 28, 2021",The Interlochen Collection 0414: Myths and Legends,Interlochen Public Radio,58:57,0.0,Bradford Ferguson
"Dec 29, 2021","Concierto for Dec. 31-Jan. 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Dec 29, 2021",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 03, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Bradford Ferguson
"Jan 05, 2022","Concierto for Jan. 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 05, 2022",WoodSongs 702:  JD Crowe plus Brandy Miller and Marteka Lake,WoodSongs Old-Time Radio Hour,59:02,0.0,Bradford Ferguson
"Jan 05, 2022",The Retro Cocktail Hour #932,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 10, 2022",The Interlochen Collection 0415: The Planets,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Jan 11, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Jan 12, 2022","Concierto for Jan. 14-20, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 12, 2022",The Retro Cocktail Hour #933,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Jan 17, 2022",The Interlochen Collection 0416: Lincoln Center 1964,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Jan 17, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Jan 19, 2022","Concierto for Jan. 21-27, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 20, 2022",The Retro Cocktail Hour #836 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 24, 2022",The Interlochen Collection 0417: Erica Goodman,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Jan 24, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Jan 26, 2022","Concierto for Jan. 28-Feb. 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jan 27, 2022",The Retro Cocktail Hour #934,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Jan 31, 2022",The Interlochen Collection 0418: The Titan,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Jan 31, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Feb 02, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Feb 02, 2022",The Retro Cocktail Hour #935,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Feb 03, 2022",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Bradford Ferguson
"Feb 07, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Feb 09, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Feb 09, 2022",The Retro Cocktail Hour #936 ,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Feb 10, 2022",The Interlochen Collection 0426: Jerry Bilik's 'musicological oddities',Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Feb 14, 2022",The Interlochen Collection 0421: Roger Bobo,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Feb 14, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Bradford Ferguson
"Feb 16, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Feb 18, 2022",The Retro Cocktail Hour #937,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Feb 21, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Bradford Ferguson
"Feb 23, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Feb 24, 2022",The Retro Cocktail Hour #938,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Feb 25, 2022",The Interlochen Collection 0422: Ella Fitzgerald's Legacy,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Feb 28, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Feb 28, 2022",The Interlochen Collection 0423: Marvis Martin Guest Recital,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 02, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 211: Classical Music in Videogames,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 210: The Music of Laura Karpman,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 111: Breath of the Wild,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 224: Role-Playing Games,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 218: Strategy Games,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 215: Horizon Zero Dawn,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 212: Visual Novels,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 110: Jazz,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 222: Baroque,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 217: Undertale,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 227: Winter Wonderlands,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 219: Final Fantasy VII Remake,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 203: Racing Games,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 113: The Music of Wilbert Roget,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 223: Humankind,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 221: Spooky,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 207: Water Music,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 103: Film and TV Composers,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 101: Classics,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 213: The Music of Gareth Coker,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 206: NieR Automata,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 220: Minecraft,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 105: The Chorus in Videogames,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 214: Early Music,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 104: Braid and Red Dead Redemption,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 226: Animal Friends,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 225: Far Cry 6,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 209: Games at the (Olympic) Games!,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 208: Hollow Knight,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 202: Ori and the Will of the Wisps,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 108: God of War,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 106: Skyrim,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 216: Castlevania,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 201: MARIO!!!,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 107: Atmospheres,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 102: Final Fantasy,Interlochen Public Radio,58:58,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 205: Dynamic Duos,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 204: Star Wars Jedi: Fallen Order,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 112: New Release Spotlight,Interlochen Public Radio,58:59,0.0,Bradford Ferguson
"Mar 03, 2022",Episode 109: Jessica Curry,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 03, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 07, 2022","22-11 Baroque and 20th Century: Vivaldi, Sir Malcolm Arnold and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Mar 07, 2022",The Interlochen Collection 0424: Contemporary Choral Music,Interlochen Public Radio,59:00,0.0,Bradford Ferguson
"Mar 09, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 10, 2022",The Retro Cocktail Hour #940,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Mar 14, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Mar 14, 2022",The Interlochen Collection 0425: Music of Finland,Interlochen Public Radio,58:56,0.0,Bradford Ferguson
"Mar 16, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 16, 2022",The Retro Cocktail Hour #941,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 21, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Mar 23, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 23, 2022",The Retro Cocktail Hour #942,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Mar 24, 2022","'INNER PASSION"" (HOS Spring 2022 Fundraiser)",Hearts of Space,59:00,0.0,Bradford Ferguson
"Mar 28, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Mar 30, 2022",The Retro Cocktail Hour #838 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 04, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Apr 06, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 06, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Apr 11, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Bradford Ferguson
"Apr 13, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 13, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 18, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Apr 20, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 20, 2022",Encore Episode: Super Soli,Wind & Rhythm,59:30,0.0,Bradford Ferguson
"Apr 21, 2022",The Retro Cocktail Hour Promos,Kansas Public Radio,02:54,0.0,Bradford Ferguson
"Apr 21, 2022",The Retro Cocktail Hour #944,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 25, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Bradford Ferguson
"Apr 27, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Apr 27, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"May 02, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Bradford Ferguson
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"May 05, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"May 09, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Bradford Ferguson
"May 11, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"May 12, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"May 16, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Bradford Ferguson
"May 18, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"May 20, 2022",The Retro Cocktail Hour #840 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"May 23, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Bradford Ferguson
"May 25, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"May 26, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"May 30, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Bradford Ferguson
"Jun 01, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 03, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 06, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Bradford Ferguson
"Jun 08, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 10, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 13, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Bradford Ferguson
"Jun 15, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 15, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 20, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Bradford Ferguson
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 23, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 23, 2022",Alan Hovhaness’s 111th Birthday,Wind & Rhythm,59:30,0.0,Bradford Ferguson
"Jun 27, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Bradford Ferguson
"Jun 27, 2022",C22-01 Program 1 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 30, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jun 30, 2022",C22-02 Program 2 - Steven Isserlis & Kirill Gerstein,"CD Syndications, Vic Muenzer",58:56,0.0,Bradford Ferguson
"Jul 04, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Bradford Ferguson
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bradford Ferguson
"Jul 06, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jul 07, 2022",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Bradford Ferguson
"Jul 08, 2022",C22-03 Program 3 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jul 11, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Bradford Ferguson
"Jul 13, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Jul 14, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Kimberly Powell
"Jul 14, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Kimberly Powell
"Jul 14, 2022",C22-04 Program 4 - Sybarite5,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jul 14, 2022","C22-05 Program 5 - Arnaud Sussman, Paul Neubauer, David Finckel & Wu Han","CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jul 14, 2022",C22-06 Program 6 - Atlantic Brass Quintet,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jul 14, 2022",C22-07 Program 7 - Brentano Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Bradford Ferguson
"Jul 14, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Bradford Ferguson
"Jul 14, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Bradford Ferguson
"Jul 14, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Bradford Ferguson
"Jul 14, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Bradford Ferguson
"Jul 19, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Jul 20, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Bradford Ferguson
"Jul 22, 2022",Generic 30 sec. Promo #1,Hearts of Space,:30,0.0,Kimberly Powell
"Jul 22, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Bradford Ferguson
"Jul 26, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Kimberly Powell
"Jul 28, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Kimberly Powell
