Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",The Sierra Club’s Ben Jealous: Parables of Healing for the Environmental Movement,Laura Flanders,28:00,140.0,Megan Passmore
"Apr 27, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Megan Passmore
"May 05, 2023",Muslim Americans in the Media: From Islamophobia to Power,Laura Flanders,28:00,140.0,Megan Passmore
"May 11, 2023",Special Report:  Deciding the Fate of Democracy in North Carolina,Laura Flanders,28:00,140.0,Megan Passmore
"May 18, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Megan Passmore
"May 26, 2023", Jumaane Williams & Hell Gate on Rikers: Why is it So Hard to Close a Jail?,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 02, 2023",Black Maternal Mortality: How Do We Save Black Lives?,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 09, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 15, 2023",America's Drug Price Nightmare: Public Production Can Save Lives,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 23, 2023",Pride Pioneers Holly Hughes & Esther Newton: How Queer Kinship Ties Help Us Survive,Laura Flanders,28:00,140.0,Megan Passmore
"Jun 30, 2023",Drag Story Hour Under Attack: What Can Media Do?,Laura Flanders,28:00,140.0,Megan Passmore
"Jul 07, 2023","Texas Under Siege: Dobbs, Democracy & Bodily Autonomy in the Crosshairs",Laura Flanders,28:00,140.0,Megan Passmore
"Jul 16, 2023",What is a Solidarity Economy? [The Kola Nut Timebank Story],Laura Flanders,28:00,140.0,Megan Passmore
"Jul 21, 2023",Special Report- Jubilee Justice Regenerative Farming: Tackling Racism & Rice,Laura Flanders,28:00,140.0,Megan Passmore
"Jul 31, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,Megan Passmore
"Aug 05, 2023","Frances Goldin, Rabble Rousers & A NYC Housing Struggle Wins (August 9, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Aug 18, 2023","Ben Jealous: Healing Parables for the Environmental Movement (August 16, 2023 Release)",Laura Flanders,28:00,140.0,Megan Passmore
"Aug 25, 2023","Jumaane Williams & Hell Gate: What’s Next for Rikers Jail? (August 23, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 01, 2023","The Success of Guaranteed Income:  Cash Relief for Black Moms (August 30, 2023 release)",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 07, 2023",The Evolution of Multicultural Education: The CUNY Brooklyn College Story,Laura Flanders,28:00,140.0,Megan Passmore
"Sep 17, 2023",Catastrophic Capitalism in 2023: The Invisible Causes of Economic Inequality,Laura Flanders,28:00,140.0,Megan Passmore
"Sep 23, 2023","Naomi Klein: Tackling the “Doppelganger”, Disinformation & Lies",Laura Flanders,28:00,140.0,Megan Passmore
"Sep 30, 2023",Before the Ground Runs Dry: BIPOC Media on the US Water Crisis,Laura Flanders,28:00,140.0,Megan Passmore
"Oct 14, 2023",#50YearsOfHarm: Rep. Ro Khanna & Lisa Graves Call Out ALEC / The American Legislative Exchange Council,Laura Flanders,28:00,140.0,Megan Passmore
"Oct 27, 2023","Sonali Kolhatkar: “Rising Up” for Social Justice, With YES! Magazine",Laura Flanders,28:00,140.0,Megan Passmore
"Oct 29, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Megan Passmore
"Nov 04, 2023",Josh Paul Reveals The Truth Behind US Arms Supply to Israel,Laura Flanders,28:00,140.0,Megan Passmore
"Nov 10, 2023",Colette Pichon Battle on Climate Justice Reparations,Laura Flanders,28:00,140.0,Megan Passmore
"Nov 17, 2023",New Yorkers Welcome Migrants: What’s it Take to Make Sanctuary Real?,Laura Flanders,28:00,140.0,Megan Passmore
"Nov 22, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [59:00/54:00],"Good Radio Shows, Inc.",59:00,295.0,Megan Passmore
"Nov 25, 2023",BIPOC Media on the Fight for Fair Wages — & Anti-racist Unions,Laura Flanders,28:00,140.0,Megan Passmore
"Dec 02, 2023",Prison Creative Arts Project: Imagination in the Face of Incarceration,Laura Flanders,28:00,140.0,Megan Passmore
"Dec 08, 2023",Special Report - Power Grids Under Attack: The Threat is Domestic Terrorism – Not Drag Artists,Laura Flanders,28:00,140.0,Megan Passmore
"Dec 14, 2023","Israel, Hamas & Universal Human Rights: Former UN Official Craig Mokhiber Describes Path Forward",Laura Flanders,28:00,140.0,Megan Passmore
"Dec 22, 2023","Debt, Democracy & Disarray: Astra Taylor on “The Age of Insecurity” (Release Date- December 20, 2023)",Laura Flanders,28:00,140.0,Megan Passmore
"Dec 30, 2023","(December 27, 2023 Re-Air) Jubilee Justice Black Farmers' Rice Project:  Tackling Racism & Rice",Laura Flanders,28:00,140.0,Megan Passmore
"Jan 05, 2024","(January 3, 2024 Re-Air) Naomi Klein:  How Disinformation and Conspiracy Theories Gain Power",Laura Flanders,28:00,140.0,Megan Passmore
"Jan 18, 2024",A Conversation with Ledward Kaapana,National Endowment for the Arts,27:07,136.0,Megan Passmore
"Jan 19, 2024",Organizing for Ceasefire Through Policy & Protest: Meet the People of JVP & NY Assemblymember Mamdani,Laura Flanders,28:00,140.0,Megan Passmore
"Jan 26, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation),Paul Ingles,59:00,295.0,Megan Passmore
"Jan 27, 2024",How to Fortify Democracy in 2024: A Citizen’s Guide by Sam Daley-Harris,Laura Flanders,28:00,140.0,Megan Passmore
"Jan 29, 2024",WITNESS THE GENIUS: RAY CHARLES (An Appreciation) [Optional Part 2],Paul Ingles,59:00,295.0,Megan Passmore
"Feb 02, 2024","Not Wanted at Harvard? BIPOC Media on Claudine Gay, Anti-Zionism & Diversity in Education",Laura Flanders,28:00,140.0,Megan Passmore
"Feb 09, 2024",Marjorie Kelly on the Capitalism Crisis: “Wealth Supremacy” is Killing Us,Laura Flanders,28:00,140.0,Megan Passmore
"Feb 15, 2024",Looking at the Unbearable with Dr. Gabor Maté & V (formerly Eve Ensler),Laura Flanders,28:00,140.0,Megan Passmore
"Feb 23, 2024",Faith & Fascism: Rob Reiner & Dan Partland Tackle Christian Nationalism with “God & Country”,Laura Flanders,28:00,140.0,Megan Passmore
"Feb 29, 2024",Idaho’s United Vision Project: Confronting Extremism in America's Heartland,Laura Flanders,28:00,140.0,Megan Passmore
"Mar 09, 2024",Women's History- Post-Dobbs Crisis: Visions for Abortion Access & Radical Care,Laura Flanders,28:00,140.0,Megan Passmore
"Mar 11, 2024",Women's History Month: Four Women of the West,Afropop Worldwide,59:01,0.0,Megan Passmore
"Mar 16, 2024",Women's History Month- Andrea J. Ritchie: Emergent Strategies for Abolition Toolkit  (3/13/24 release),Laura Flanders,28:00,140.0,Megan Passmore
"Mar 22, 2024","Women's History Month (3/20/24 release)- Climate Catastrophe, Lessons From the Frontlines:  Colette Pichon Battle, Taproot Earth",Laura Flanders,28:00,140.0,Megan Passmore
"Mar 29, 2024",Inside ALEC: 50 Years of Driving Extreme Policies in America with Rep. Ro Khanna & Lisa Graves,Laura Flanders,28:00,140.0,Megan Passmore
"Apr 05, 2024",North Carolina's LGBTQ Community Stands Against Domestic Terrorism,Laura Flanders,28:00,140.0,Megan Passmore
"Apr 08, 2024",Gun Violence Prevention (Part 1),"Good Radio Shows, Inc.",29:00,145.0,Megan Passmore
"Apr 08, 2024",Beat Pedaler,vanessa lowe,30:01,150.0,Megan Passmore
"Apr 12, 2024",Angela Davis: A Revolutionary Roadmap for Building a Better Future,Laura Flanders,28:00,140.0,Megan Passmore
<b>Total Points:</b>,,,,8485.0,
