Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 02, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Kyle Felling
"Jul 08, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Kyle Felling
"Jul 08, 2021",Bald Eagles' Daredevil Cartwheel Flight,BirdNote,01:45,0.0,Aaron Hay
"Jul 08, 2021",Pterodactyls and Birds,BirdNote,01:45,0.0,Aaron Hay
"Jul 08, 2021",Birds' Early Warning Systems,BirdNote,01:45,0.0,Aaron Hay
"Jul 08, 2021",American Robin Babies Afoot,BirdNote,01:45,0.0,Aaron Hay
"Jul 08, 2021",Birds in Summer - The Heat of the Day,BirdNote,01:45,0.0,Aaron Hay
"Jul 16, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Kyle Felling
"Jul 23, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Kyle Felling
"Jul 23, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Kyle Felling
"Jul 29, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Kyle Felling
"Aug 12, 2021",Cowbird Song and Password,BirdNote,01:45,0.0,Aaron Hay
"Aug 12, 2021",Where Do Fledglings Go?,BirdNote,01:45,0.0,Aaron Hay
"Aug 12, 2021",Why Do Birds Flick Their Tails?,BirdNote,01:45,0.0,Aaron Hay
"Aug 12, 2021",Sprinting with Cooper's Hawks,BirdNote,01:45,0.0,Aaron Hay
"Aug 12, 2021",Birdsong Therapy,BirdNote,01:45,0.0,Aaron Hay
"Aug 13, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Kyle Felling
"Aug 20, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Kyle Felling
"Aug 27, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Kyle Felling
"Sep 02, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Kyle Felling
"Sep 10, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Kyle Felling
"Sep 16, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Kyle Felling
"Sep 19, 2021",Barred Owlets Nap,BirdNote,01:45,0.0,Aaron Hay
"Sep 19, 2021",Songbirds Flock to Urban Greenspaces,BirdNote,01:45,0.0,Aaron Hay
"Sep 19, 2021",What Kind of Music Is Bird Song?,BirdNote,01:45,0.0,Aaron Hay
"Sep 19, 2021","Can Birds ""See"" Magnetic Fields?",BirdNote,01:45,0.0,Aaron Hay
"Sep 24, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Kyle Felling
"Oct 01, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Kyle Felling
"Oct 08, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Kyle Felling
"Oct 12, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Kyle Felling
"Oct 14, 2021","The Amazing, Head-turning Owl",BirdNote,01:45,0.0,Aaron Hay
"Oct 14, 2021",The Crows' Night Roost,BirdNote,01:45,0.0,Aaron Hay
"Oct 14, 2021",Clean Nestboxes in October,BirdNote,01:45,0.0,Aaron Hay
"Oct 14, 2021",Migration Takes Guts — Until It Doesn’t,BirdNote,01:45,0.0,Aaron Hay
"Oct 21, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Kyle Felling
"Oct 28, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Kyle Felling
"Nov 02, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Kyle Felling
"Nov 02, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Kyle Felling
"Nov 09, 2021",Welcoming Back Winter Birds,BirdNote,01:45,0.0,Aaron Hay
"Nov 09, 2021",A Blizzard of Snow Geese,BirdNote,01:45,0.0,Aaron Hay
"Nov 09, 2021",Birds of Prey and Nesting Territories,BirdNote,01:45,0.0,Aaron Hay
"Nov 09, 2021",Birds in the Winter Garden,BirdNote,01:45,0.0,Aaron Hay
"Nov 12, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Kyle Felling
"Nov 19, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Kyle Felling
"Nov 22, 2021","21-48 Gershwin, Sor, Castlenuovo-Tedesco & more",Tony Morris,58:57,0.0,Kyle Felling
"Dec 03, 2021","21-49 Music by Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Kyle Felling
"Dec 07, 2021",Bird Seed,BirdNote,01:45,0.0,Aaron Hay
"Dec 07, 2021",Freeway Hawks,BirdNote,01:45,0.0,Aaron Hay
"Dec 07, 2021",The Cardinal - A Southerner Moves North,BirdNote,01:45,0.0,Aaron Hay
"Dec 07, 2021",Bluebirds Close to Home,BirdNote,01:45,0.0,Aaron Hay
"Dec 10, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Kyle Felling
"Dec 17, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Kyle Felling
"Dec 23, 2021","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Kyle Felling
"Dec 28, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Kyle Felling
"Dec 31, 2021","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Kyle Felling
"Jan 03, 2022",Why Do Birds Come to Birdfeeders?,BirdNote,01:45,0.0,Aaron Hay
"Jan 03, 2022",Winter Brings Falcons,BirdNote,01:45,0.0,Aaron Hay
"Jan 03, 2022","On a Cold, Cold Night",BirdNote,01:45,0.0,Aaron Hay
"Jan 03, 2022",Great Horned Owls Nest,BirdNote,01:45,0.0,Aaron Hay
"Jan 07, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Kyle Felling
"Jan 14, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Kyle Felling
