Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Kyle Felling
"Apr 28, 2023",The Red-winged Blackbird,BirdNote,01:45,0.0,Trevor Grandin
"Apr 28, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Kyle Felling
"May 05, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Kyle Felling
"May 05, 2023",The Secretarybird: Eagle on Stilts,BirdNote,01:45,0.0,Trevor Grandin
"May 10, 2023",Drinking on the Wing,BirdNote,01:45,0.0,Trevor Grandin
"May 12, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Kyle Felling
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Kyle Felling
"May 26, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Kyle Felling
"May 26, 2023",Holy Chickens,BirdNote,01:45,0.0,Trevor Grandin
"Jun 02, 2023",The Color of Birds' Eyes,BirdNote,01:45,0.0,Trevor Grandin
"Jun 02, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Kyle Felling
"Jun 06, 2023",Dudley Edmondson on Black Outdoor Role Models,BirdNote,01:45,0.0,Trevor Grandin
"Jun 09, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Kyle Felling
"Jun 14, 2023",How Does a Bird Know How Many Eggs to Lay?,BirdNote,01:45,0.0,Trevor Grandin
"Jun 16, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Kyle Felling
"Jun 22, 2023",Sleeping on the Wing,BirdNote,01:45,0.0,Trevor Grandin
"Jun 23, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Kyle Felling
"Jun 29, 2023","Birds, Nests, and Camouflage",BirdNote,01:45,0.0,Trevor Grandin
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Kyle Felling
"Jun 29, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Kyle Felling
"Jul 05, 2023",Great Blue Herons on Land,BirdNote,01:45,0.0,Trevor Grandin
"Jul 14, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Kyle Felling
"Jul 15, 2023",The Value of a Dust Bath,BirdNote,01:45,0.0,Trevor Grandin
