Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 12, 2019",Celtic Connections 1928,WSIU,58:29,0.0,Kyle Felling
"Jul 20, 2019",Celtic Connections 1929,WSIU,58:30,0.0,Kyle Felling
"Jul 24, 2019",Celtic Connections 1930,WSIU,58:39,0.0,Kyle Felling
"Jul 24, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Kyle Felling
"Aug 01, 2019",Celtic Connections 1931,WSIU,58:30,0.0,Aaron Hay
"Aug 17, 2019",Celtic Connetions 1933,WSIU,58:37,0.0,Kyle Felling
"Aug 23, 2019",Celtic Connetions 1934,WSIU,58:37,0.0,Kyle Felling
"Sep 01, 2019",Celtic Connetions 1935,WSIU,58:36,0.0,Kyle Felling
"Sep 07, 2019",Celtic Connections 1936,WSIU,58:29,0.0,Kyle Felling
"Sep 13, 2019",Celtic Connections 1937,WSIU,58:30,0.0,Kyle Felling
"Sep 13, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Kyle Felling
"Sep 19, 2019",Celtic Connections 1938,WSIU,58:29,0.0,Kyle Felling
"Sep 27, 2019",Celtic Connections 1939,WSIU,58:28,0.0,Kyle Felling
"Oct 04, 2019",Celtic Connections 1940,WSIU,58:28,0.0,Kyle Felling
"Oct 04, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Kyle Felling
"Oct 04, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Kyle Felling
"Oct 12, 2019",Celtic Connections 1941,WSIU,58:29,0.0,Kyle Felling
"Oct 19, 2019",The Best of Celtic Connections 1942,WSIU,58:29,0.0,Kyle Felling
"Oct 26, 2019",Best of Celtic Connections 1943,WSIU,58:29,0.0,Kyle Felling
"Nov 01, 2019",Best of Celtic Connections 1944,WSIU,58:30,0.0,Kyle Felling
"Nov 09, 2019",Best of Celtic Connections 1945,WSIU,58:31,0.0,Kyle Felling
"Nov 16, 2019",Best of Celtic Connections 1946,WSIU,58:27,0.0,Kyle Felling
"Nov 23, 2019",The Best of Celtic Connections 1947,WSIU,58:30,0.0,Kyle Felling
"Nov 28, 2019",The Best of Celtic Connections 1948,WSIU,58:29,0.0,Kyle Felling
"Dec 04, 2019",The Best of Celtic Connections 1949,WSIU,58:30,0.0,Kyle Felling
"Dec 05, 2019","19-49 Mendelssohn, Albeniz, Hovhaness, and more ",Tony Morris,59:28,0.0,Kyle Felling
"Dec 14, 2019",The Best of Celtic Connections 1950,WSIU,58:30,0.0,Kyle Felling
"Dec 18, 2019","19-51 Music for Christmas, Interviews: Mark Cruz, Liona Boyd",Tony Morris,58:58,0.0,Kyle Felling
"Dec 19, 2019",The Best of Celtic Connections 1951,WSIU,58:29,0.0,Kyle Felling
"Dec 27, 2019","19-52 Winter's Tale: Music by Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Kyle Felling
"Dec 27, 2019",The Best of Celtic Connections 1952,WSIU,58:29,0.0,Kyle Felling
"Jan 06, 2020",When Lighting the Voids,Reveal,59:00,0.0,Kyle Felling
"Jan 07, 2020","Hope, Part Three: Are We Really Doomed?",Wisconsin Public Radio,58:59,0.0,Kyle Felling
"Jan 07, 2020","Hope, Part Two: How Do We Make It?",Wisconsin Public Radio,58:59,0.0,Kyle Felling
"Jan 07, 2020","Hope, Part One: Where Does It Come From?",Wisconsin Public Radio,58:59,0.0,Kyle Felling
"May 18, 2020",Pittsburgh Symphony Radio,Pittsburgh Symphony Orchestra,01:00,0.0,Kyle Felling
<b>Total Points:</b>,,,,0.0,
