Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"May 11, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Laura Boosinger
"Oct 04, 2022",Music for Yom Kippur,WGUC/ WVXU,29:05,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 10.14.22,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 10.13.22 or floating date,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 10.5.22,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village David Hidalgo Special 10.6.22,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 9.20.22 or floating date,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 8.25.22 or floating date,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 8.19.22 or floating date,KMUW,57:00,0.0,Laura Boosinger
"Oct 14, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,Laura Boosinger
<b>Total Points:</b>,,,,0.0,
