Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2020",MN Native News: SMSC Chairman Vig Looks Back and Ahead,Ampers,05:00,0.0,Dwayne Megaw
"Jan 24, 2020","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 24, 2020",Tent Show Radio TSR 20-04 The Jayhawks,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jan 31, 2020",MN Native News: Mille Lacs Band of Ojibwe's State of the Band Address,Ampers,05:00,0.0,Dwayne Megaw
"Jan 31, 2020",Global Village 1.30.20,KMUW,57:00,0.0,Dwayne Megaw
"Jan 31, 2020",Global Village 1.28.20,KMUW,57:00,0.0,Dwayne Megaw
"Jan 31, 2020",Tent Show Radio TSR 20-05 BCO: American Stories,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 09, 2020",Tent Show Radio TSR 20-06 Greg Brown Pt. 1,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 14, 2020",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 14, 2020",Tent Show Radio TSR 20-07 Greg Brown Pt. 2,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 21, 2020",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 21, 2020",Tent Show Radio TSR 20-08 Chris Kroeze,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 28, 2020",MN Native News: Mille Lacs Reservation Boundaries Update & American Indian Magnet School Renovation Approval,Ampers,05:00,0.0,Dwayne Megaw
"Feb 28, 2020",WoodSongs 1002: Michael Lee and The Resonant Rogues,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 28, 2020",Tent Show Radio TSR 20-09 The Marshall Tucker Band,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Mar 04, 2020",Global Village March New Releases Show 3.6.20 or floating date,KMUW,57:00,0.0,Dwayne Megaw
"Mar 04, 2020",Global Village Mardi Gras Special 2.25.20,KMUW,57:00,0.0,Dwayne Megaw
"Mar 06, 2020","Minnesota Native News: Red Lake Welcomes 1,212 New Citizens After Blood Quantum Rule Change",Ampers,05:00,0.0,Dwayne Megaw
"Mar 06, 2020",WoodSongs 1003: Hawktail and Appalachian Road Show,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 06, 2020",Tent Show Radio TSR 20-10 Phillip Phillips,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Mar 13, 2020",MN Native News: 2020 Census,Ampers,05:00,0.0,Dwayne Megaw
"Mar 13, 2020",WoodSongs 1004: Carolina Blue and Jessie Clement ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 13, 2020",Tent Show Radio TSR 20-11 Gaelic Storm,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Mar 13, 2020",Global Village St. Patrick's Day Special 3.17.20,KMUW,57:00,0.0,Dwayne Megaw
"Mar 13, 2020",Global Village 3.13.20 or floating date,KMUW,57:00,0.0,Dwayne Megaw
"Mar 20, 2020",Minnesota Native News: Tribal Responses to the Covid-19 Outbreak,Ampers,05:00,0.0,Dwayne Megaw
"Mar 20, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 20, 2020",Tent Show Radio TSR 20-12 The War and Treaty - Ida Jo,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Mar 27, 2020",MN Native News: Cultural Lessons for Kids at Home,Ampers,05:00,0.0,Dwayne Megaw
"Mar 27, 2020",Tent Show Radio TSR 20-38 John McEuen and the String Wizards View Date 19 Sept 2020,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 03, 2020","MN Native News: Tribes' Response To COVID-19, Online Native Film Series & A New Podcast! ",Ampers,05:00,0.0,Dwayne Megaw
"Apr 03, 2020",Global Village New Month/New Music New Releases Show - April 4.3.20 or floating date,KMUW,57:00,0.0,Dwayne Megaw
"Apr 03, 2020",Global Village 4.1.20,KMUW,57:00,0.0,Dwayne Megaw
"Apr 03, 2020",Tent Show Radio TSR 20-14 Blue Canvas Orchestra in Concert,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 03, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Dwayne Megaw
"Apr 10, 2020",MN Native News: Native Businesses Adjust During Pandemic,Ampers,05:00,0.0,Dwayne Megaw
"Apr 10, 2020",Global Village Siblings Day Special 4.10.20,KMUW,57:00,0.0,Dwayne Megaw
"Apr 10, 2020",Global Village 4.9.20 or floating date,KMUW,57:00,0.0,Dwayne Megaw
"Apr 10, 2020",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 10, 2020",Tent Show Radio TSR 20-15 Maxi Priest,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 17, 2020",Minnesota Native News: U.S. Senator Tina Smith on the CARES Act and American Indian Communities,Ampers,05:00,0.0,Dwayne Megaw
"Apr 17, 2020",WoodSongs 1007: Abe Partridge and Nora Jane Struthers,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 17, 2020",Tent Show Radio TSR 20-16 John Prine,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 24, 2020",MN Native News: The Challenge of Distance Learning,Ampers,05:00,0.0,Dwayne Megaw
"Apr 24, 2020",Tent Show Radio TSR 20-17 Keb Mo,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 01, 2020",Minnesota Native News: Sheltering in Place and Going Online,Ampers,05:00,0.0,Dwayne Megaw
"May 01, 2020",WoodSongs 1008: Michael Cleveland & Flamekeeper and Heidi Newfield,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"May 08, 2020","Minnesota Native News: American Indian Month Kicks Off In The State, Shifts Events Due To Pandemic",Ampers,05:00,0.0,Dwayne Megaw
"May 08, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 08, 2020",Tent Show Radio TSR 20-18 Judy Collins - Blue Canvas Orchestra,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 09, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 15, 2020",MN Native News: Dream of Wild Health Expands Farmland,Ampers,05:00,0.0,Dwayne Megaw
"May 16, 2020",Tent Show Radio TSR 20-19 Rodrigo y Gabriella,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 22, 2020",MN Native News: Welcome Changes,Ampers,05:02,0.0,Dwayne Megaw
"May 22, 2020",Tent Show Radio TSR 20-20 Blue Canvas Orchestra's Shanties and Shipwrecks,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 25, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Dwayne Megaw
"May 29, 2020","Minnesota Native News: Primary Elections Approach, Casinos Reopen and a Superfund Site Stays Put",Ampers,05:00,0.0,Dwayne Megaw
"May 29, 2020",WoodSongs 1010: Kristy Cox and Lakota John,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 29, 2020",Tent Show Radio TSR 20-21 Horsehoes & Hand Grenades,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 05, 2020",MN Native News: Sharing Culture for Healing in Minneapolis,Ampers,05:00,0.0,Dwayne Megaw
"Jun 05, 2020",Tent Show Radio TSR 20-22 Steve Earle & the Dukes,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 12, 2020",MN Native News: Next Steps ,Ampers,05:00,0.0,Dwayne Megaw
"Jun 12, 2020",Tent Show Radio TSR 20-23 Bill Miller,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 19, 2020",MN Native News: Who's Tending the Garden?,Ampers,05:02,0.0,Dwayne Megaw
"Jun 19, 2020",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 19, 2020",Tent Show Radio TSR 20-24 New First Night with the BCO,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 26, 2020","Minnesota Native News: After protecting property during the Minneapolis uprisings, Native leader reflects on policing",Ampers,05:00,0.0,Dwayne Megaw
"Jun 26, 2020",WoodSongs 509: Janis Ian,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 26, 2020",Tent Show Radio TSR 20-25 Adam Melchor - David Blong,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 02, 2020",MN Native News: MIGIZI a Month Later,Ampers,05:00,0.0,Dwayne Megaw
"Jul 02, 2020",Eddie's Attic July 4th Radio Show 001,Bob Ephlin,59:00,0.0,Dwayne Megaw
"Jul 02, 2020","10,000 Good Songs - Show #007",Paul Ingles,58:59,0.0,Dwayne Megaw
"Jul 02, 2020","10,000 Good Songs - Show #008",Paul Ingles,58:47,0.0,Dwayne Megaw
"Jul 03, 2020",WoodSongs 1011: The Bands of The United States Armed Forces,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 03, 2020",Tent Show Radio TSR 20-26 Supaman - Trampled By Turtles,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 10, 2020",MN Native News: Ball Club Park - A Park With Heart,Ampers,05:00,0.0,Dwayne Megaw
"Jul 10, 2020",Tent Show Radio TSR 20-27 Nicole Atkins ft. Joyanne Parker,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 17, 2020",MN Native News: Landmark Court Decision for Indian Country,Ampers,04:59,0.0,Dwayne Megaw
"Jul 24, 2020",Minnesota Native News: Native educator shares lessons  from Native families distance learning ,Ampers,05:00,0.0,Dwayne Megaw
"Jul 31, 2020",MN Native News: Response to Cold Case Office,Ampers,05:00,0.0,Dwayne Megaw
"Aug 07, 2020",MN Native News:  New Beginnings in Minneapolis,Ampers,05:00,0.0,Dwayne Megaw
"Aug 14, 2020",MN Native News: Talking Sexual Health,Ampers,05:00,0.0,Dwayne Megaw
"Aug 28, 2020",Minnesota Native News: Prestigious McKnight Arts Award Goes to Anishinaabe Writer Marcie Rendon,Ampers,05:00,0.0,Dwayne Megaw
"Sep 03, 2020",MN Native News: Dr. Birx Visits Fond Du Lac Tribe & Vision Maker Media’s Online Native Film Fest,Ampers,04:59,0.0,Dwayne Megaw
"Sep 04, 2020",You Should Know Justin Townes Earle: An Appreciation,Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 04, 2020","10,000 Good Songs - Show #009",Paul Ingles,58:45,0.0,Dwayne Megaw
"Sep 04, 2020","10,000 Good Songs - Show #010",Paul Ingles,58:45,0.0,Dwayne Megaw
"Sep 04, 2020","10,000 Good Songs - Show #011",Paul Ingles,59:00,0.0,Dwayne Megaw
"Sep 17, 2020",MN Native News: Mind-Body Connection Retreat,Ampers,05:00,0.0,Dwayne Megaw
"Sep 18, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 24, 2020",MN Native News:  A Covid Patient's Story,Ampers,05:00,0.0,Dwayne Megaw
"Sep 25, 2020",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 01, 2020",Minnesota Native News: MN Counties are penalized for not complying with ICWA,Ampers,04:58,0.0,Dwayne Megaw
"Oct 07, 2020",MN Native News: Virtual College Fair and Native Voting,Ampers,05:00,0.0,Dwayne Megaw
"Oct 14, 2020",MN Native News: Growing the Phillips Community ,Ampers,04:58,0.0,Dwayne Megaw
"Oct 21, 2020","MN Native News: Manidoominens: Still Beading After 10,000 Years",Ampers,05:00,0.0,Dwayne Megaw
"Oct 28, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,Dwayne Megaw
"Oct 31, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Nov 04, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,Dwayne Megaw
"Nov 04, 2020",Native Lights – A Gift for Numbers with Daniel Lemm,Ampers,28:30,0.0,Dwayne Megaw
"Nov 06, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Nov 11, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,Dwayne Megaw
"Nov 18, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,Dwayne Megaw
"Nov 25, 2020","10,000 GOOD SONGS - #138 (Giving Thanks)",Paul Ingles,58:52,294.0,Dwayne Megaw
"Nov 25, 2020",YOU SHOULD KNOW BILLY JOE SHAVER,Paul Ingles,58:59,295.0,Dwayne Megaw
"Nov 25, 2020",YOU SHOULD KNOW JERRY JEFF WALKER,Paul Ingles,59:00,295.0,Dwayne Megaw
"Nov 27, 2020",MN Native News: The Honorable Judge Yellowhammer,Ampers,05:00,0.0,Dwayne Megaw
"Nov 27, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 02, 2020",MN Native News: Play Festival Shares Good Medicine,Ampers,05:00,0.0,Dwayne Megaw
"Dec 09, 2020",MN Native News: New Catalog Encourages Shoppers to Buy Native,Ampers,05:00,0.0,Dwayne Megaw
"Dec 11, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Dec 16, 2020",Minnesota Native News: Good News for Leech Lake and Wonder Woman Fans,Ampers,05:00,0.0,Dwayne Megaw
"Dec 18, 2020",WoodSongs 698: Richie Havens and Peter Yarrow,WoodSongs Old-Time Radio Hour,59:06,0.0,Dwayne Megaw
"Dec 18, 2020",Tent Show Radio Holiday Special,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 23, 2020",Minnesota Native News - Line 3 Construction Stops in Aitkin County ,Ampers,05:00,0.0,Dwayne Megaw
"Dec 30, 2020",Musicians' Memorial 2020 - Singer/Songwriter Edition,Paul Ingles,58:59,295.0,Dwayne Megaw
"Dec 30, 2020",Musicians' Memorial 2020 - Rock 'n' Roll Edition,Paul Ingles,59:00,295.0,Dwayne Megaw
"Dec 30, 2020",Musicians' Memorial 2020 - Pop Music Edition,Paul Ingles,59:00,295.0,Dwayne Megaw
"Dec 30, 2020",Musicians' Memorial 2020 - Jazz/R&B/Soul Edition,Paul Ingles,59:00,295.0,Dwayne Megaw
"Dec 31, 2020",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 08, 2021",WoodSongs 706: Mike Scott/The Waterboys,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 08, 2021",Lost Nation String Band | Tent Show Radio | Episode 21-1,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jan 12, 2021",MN Native News: Vaccination Rollout and Indian Country Reacts to the Attack on the US Capitol,Ampers,05:00,0.0,Dwayne Megaw
"Jan 15, 2021",Joan Baez | Tent Show Radio | Episode 21:2,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jan 19, 2021",MN Native News: Dr. Mary Owen On Importance Of Native Community Accepting COVID Vaccine ,Ampers,04:59,0.0,Dwayne Megaw
"Jan 20, 2021",The Best of the Sam Bush Band | Tent Show Radio | Episode 21:3,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
<b>Total Points:</b>,,,,3244.0,
