Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 27, 2021",Minnesota Native News: Covid news from the IHS and honors for a past mentor ,Ampers,05:00,0.0,Dwayne Megaw
"Jan 29, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jan 29, 2021",Ruthie Foster | Tent Show Radio | Episode 21:4,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 03, 2021",MN Native News: Line Three Protests Continue,Ampers,05:00,0.0,Dwayne Megaw
"Feb 05, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 05, 2021",Arlo Guthrie  | Tent Show Radio | Episode 21:5,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 09, 2021",MN Native News: The Color Red for MMIWR,Ampers,05:00,0.0,Dwayne Megaw
"Feb 12, 2021",WoodSongs 651: Imelda May and April Verch,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Feb 12, 2021",Cowboy Junkies & The Wailin' Jennys | Tent Show Radio | Episode 21:6,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Feb 19, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Feb 19, 2021",Leo Kotkke | Tommy Emmanuel | Tent Show Radio | Episode 21-07,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 24, 2021",Minnesota Native News: Lower Sioux Indian Community reclaims land and more,Ampers,05:00,0.0,Dwayne Megaw
"Feb 26, 2021",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
