Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 07, 2021",MN Native News: Taking a Stand: Water and Sculpture,Ampers,04:58,0.0,Dwayne Megaw
"Jul 08, 2021","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 14, 2021",MN Native News: Podcasts and Big Conversations,Ampers,05:00,0.0,Dwayne Megaw
"Jul 16, 2021",WoodSongs 746: Suzy Bogguss and Valerie June,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Jul 21, 2021",MN Native News: Fond Du Lac Band Of Lake Superior Chippewa’s Proposal To Expand Elk Population ,Ampers,05:00,0.0,Dwayne Megaw
"Jul 23, 2021",WoodSongs 991: Jug Band Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 28, 2021",MN Native News: New Initiative Hires Director and Artists Selected for Residency,Ampers,05:00,0.0,Dwayne Megaw
"Jul 30, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 04, 2021",MN Native News: Up to the Bench and Back to the Land,Ampers,05:00,0.0,Dwayne Megaw
"Aug 06, 2021",WoodSongs 805: Tom Paxton and Sam Gleaves,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 11, 2021",MN Native News: In My Shoes,Ampers,05:01,25.0,Dwayne Megaw
"Aug 13, 2021",WoodSongs 829: Elle King and David Wax Museum,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 17, 2021",MN Native News: Leadership Program Opens Applications,Ampers,05:00,0.0,Dwayne Megaw
"Aug 20, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Dwayne Megaw
"Aug 25, 2021",MN Native News: A Protest and a Play,Ampers,05:00,0.0,Dwayne Megaw
