Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 08, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 08, 2022",Mittens in Moonlight (#1586) ,A Way with Words,54:00,0.0,Ryan Kingham
"Feb 11, 2022",The Highest Office (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Feb 11, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Feb 15, 2022",Tribble Trouble (#1564) ,A Way with Words,54:00,0.0,Ryan Kingham
"Feb 15, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 18, 2022",The Health Gap (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Feb 18, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Feb 22, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Feb 22, 2022",Herd of Turtles (#1587),A Way with Words,54:00,0.0,Ryan Kingham
"Feb 25, 2022",Homemade Stories: The Struggle is Real,WBEZ,54:00,0.0,Mike Horace
"Feb 26, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Feb 27, 2022",Homecoming (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Mar 01, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Ryan Kingham
"Mar 01, 2022","Lead on, Macduff! (#1565)  ",A Way with Words,54:00,0.0,Ryan Kingham
"Mar 05, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Mar 08, 2022",East Overshoe (#1588) ,A Way with Words,54:00,0.0,Ryan Kingham
"Mar 08, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Ryan Kingham
