Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 25, 2021",Cool Beans (#1570),A Way with Words,54:00,0.0,Ryan Kingham
"May 27, 2021","The International Americana Music Show - #2122 for May 25th - June 1st, 2021",Michael Park,59:00,0.0,Zach Parfeniuk
"May 27, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"May 28, 2021",Front Porch Healthcare (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 01, 2021",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",59:01,295.0,Mike Horace
"Jun 01, 2021",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jun 02, 2021","The International Americana Music Show - #2123 for June 1st-8th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jun 03, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jun 03, 2021",REPLAY Giving Birth While Black (hour),With Good Reason,53:58,0.0,Zach Parfeniuk
"Jun 09, 2021","The International Americana Music Show - #2124 for June 8th-15th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jun 10, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jun 11, 2021",When Sunday Comes (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 15, 2021",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jun 16, 2021","The International Americana Music Show - #2125 for June 15th -22nd, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jun 17, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jun 18, 2021",Life After Life (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 20, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Mike Horace
"Jun 22, 2021",By a Long Shot (#1572) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jun 23, 2021","The International Americana Music Show - #2126 for June 22nd-29th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jun 24, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jun 25, 2021",Crushed,ROS: Crushed,59:00,0.0,Mike Horace
"Jun 25, 2021",National Writers Series: Elaine Weiss and William Kent Krueger,Interlochen Public Radio,54:30,0.0,Mike Horace
"Jun 25, 2021",REPLAY Wearing Down The Appalachian Trail (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jun 29, 2021",Baby Blues (#1542) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jun 30, 2021","The International Americana Music Show - #2127 for June 29th - July 6th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jul 01, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jul 02, 2021",REPLAY Music and Democracy (hour),With Good Reason,53:58,0.0,Zach Parfeniuk
"Jul 06, 2021",Gold Dance (#1573) ,A Way with Words,54:00,0.0,Ryan Kingham
"Jul 07, 2021","The International Americana Music Show - #2128 for July 6th-13th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jul 08, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Jul 09, 2021",AAPI Summer Reading Recs (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Jul 13, 2021",Goody Two-Shoes (#1543),A Way with Words,54:00,0.0,Ryan Kingham
"Jul 14, 2021","The International Americana Music Show - #2129 for July 13th-20th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jul 15, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Jul 16, 2021","London Fog, LA Smog (hour)",With Good Reason,53:59,0.0,Zach Parfeniuk
"Jul 20, 2021",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Ryan Kingham
"Jul 21, 2021","The International Americana Music Show - #2130 for July 20th-27th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jul 23, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Ryan Kingham
"Jul 23, 2021",Pandemics Past (hour),With Good Reason,53:59,0.0,Ryan Kingham
"Jul 27, 2021",Hog on Ice (#1544)  ,A Way with Words,54:00,0.0,Ryan Kingham
"Jul 28, 2021","The International Americana Music Show - #2131 for July 27th - Aug.3rd, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Jul 29, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Jul 30, 2021",Entangling Alliances (hour),With Good Reason,53:59,0.0,Ryan Kingham
"Aug 03, 2021",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Zach Parfeniuk
"Aug 04, 2021","The International Americana Music Show - #2132 for Aug.3rd-10th, 2021",Michael Park,59:00,0.0,Zach Parfeniuk
"Aug 06, 2021",REPLAY Talkin' Hurricanes (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 06, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Aug 11, 2021","The International Americana Music Show - #2133 for Aug.10th-17th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Aug 13, 2021",Pandemic Pockets (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 13, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Aug 18, 2021","The International Americana Music Show - #2134 for Aug.17th-24th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Aug 18, 2021",Sour Pickle (#1576) ,A Way with Words,54:00,0.0,Ryan Kingham
"Aug 20, 2021",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 20, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Aug 25, 2021",Singing Sand (#1546) ,A Way with Words,54:00,0.0,Ryan Kingham
"Aug 26, 2021","The International Americana Music Show - #2135 for Aug. 24th-31st, 2021",Michael Park,59:00,0.0,Zach Parfeniuk
"Aug 27, 2021",School's In Session (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Aug 27, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Sep 01, 2021",Cabin Fever (#1547) ,A Way with Words,54:00,0.0,Mike Horace
"Sep 01, 2021","The International Americana Music Show - #2136 for Aug. 31st - Sept. 7th, 2021",Michael Park,59:00,0.0,Mike Horace
"Sep 03, 2021",Reading and Writing Ourselves (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Sep 03, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Sep 08, 2021",Mystery Date (#1577) ,A Way with Words,54:00,0.0,Ryan Kingham
"Sep 08, 2021","The International Americana Music Show - #2137 for Sept. 7th-14th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Sep 10, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Mike Horace
"Sep 10, 2021",The Wide World of Video Games (hour),With Good Reason,53:59,0.0,Mike Horace
"Sep 15, 2021",Yak Shaving (#1548) ,A Way with Words,54:00,0.0,Mike Horace
"Sep 15, 2021","The International Americana Music Show - #2138 for Sept.14th-21st, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Sep 17, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Mike Horace
"Sep 17, 2021",REPLAY Finding Classroom Success (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Sep 17, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Sep 18, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Mike Horace
"Sep 22, 2021",Navel-Gazing (#1549) ,A Way with Words,54:00,0.0,Samuel Vertin
"Sep 22, 2021","The International Americana Music Show - #2139 for Sept.21st-28th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Sep 24, 2021",The Suffragist Playbook (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Sep 24, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Sep 28, 2021",Cherry Bombs (#1551),A Way with Words,54:00,0.0,Samuel Vertin
"Sep 29, 2021","The International Americana Music Show - #2140 for Sept. 28th - Oct. 5th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Oct 01, 2021",Gut Feelings (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Oct 01, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Oct 05, 2021",Forty-Eleven Zillion (#1579),A Way with Words,54:00,0.0,Samuel Vertin
"Oct 06, 2021","The International Americana Music Show - #2141 for Oct. 5th-12th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Oct 08, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Oct 08, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Zach Parfeniuk
"Oct 12, 2021",Moon Palace (#1552)  ,A Way with Words,54:00,0.0,Mike Horace
"Oct 14, 2021","The International Americana Music Show - #2142 for Oct. 12th-19th, 2021",Michael Park,59:00,0.0,Mike Horace
"Oct 15, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Mike Horace
"Oct 15, 2021",Abolishing the Death Penalty (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Oct 15, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Oct 19, 2021",Beefed It (#1580)   ,A Way with Words,54:00,0.0,Samuel Vertin
"Oct 20, 2021","The International Americana Music Show - #2143 for Oct. 19th-26th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Oct 22, 2021",Plessy v Ferguson & Brown v Board of Education,New Hampshire Public Radio,51:31,0.0,Mike Horace
"Oct 22, 2021",Women on Screen (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Oct 26, 2021",Sock it to Me (#1557) ,A Way with Words,54:00,0.0,Samuel Vertin
"Oct 27, 2021","The International Americana Music Show - #2144 for Oct. 26th - Nov. 2nd, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Oct 29, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Mike Horace
"Oct 29, 2021",Stagecraft (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Nov 02, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Mike Horace
"Nov 02, 2021",Your Imaginary Boyfriend (#1581) ,A Way with Words,54:00,0.0,Samuel Vertin
"Nov 03, 2021","The International Americana Music Show - #2145 for Nov. 2nd - 9th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Nov 05, 2021",In Another Life (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Nov 05, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Zach Parfeniuk
"Nov 09, 2021",Mystery Drawer (#1555),A Way with Words,54:00,0.0,Samuel Vertin
"Nov 10, 2021","The International Americana Music Show - #2146 for Nov. 9th-16th, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Nov 12, 2021",Saving Endangered Species (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Nov 12, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Zach Parfeniuk
"Nov 16, 2021",Salad Days (#1582),A Way with Words,54:00,0.0,Samuel Vertin
"Nov 17, 2021","The International Americana Music Show - #2147 for Nov. 16th-23rd, 2021",Michael Park,59:00,0.0,Ryan Kingham
"Nov 19, 2021",What's On Your Plate? (hour),With Good Reason,53:59,0.0,Zach Parfeniuk
"Nov 19, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Zach Parfeniuk
"Nov 23, 2021",Good Vibrations (#1556),A Way with Words,54:00,0.0,Samuel Vertin
