Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Samuel Vertin
"Apr 21, 2023",REVEAL Fundraising Special Episode Spring 2023,Reveal,44:47,0.0,Mike Horace
"Apr 26, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Samuel Vertin
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Samuel Vertin
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Mike Horace
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"May 16, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Jaden Gibson
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"May 25, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Mike Horace
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Mike Horace
"Jun 08, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Mike Horace
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Mike Horace
"Jun 16, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Mike Horace
"Jun 21, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Jaden Gibson
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Jaden Gibson
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Jaden Gibson
"Jul 14, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Aiden Shephard
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Aiden Shephard
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Aiden Shephard
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Jack Ecker
"Jul 26, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Jack Ecker
"Aug 02, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Jack Ecker
"Aug 02, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Jack Ecker
"Aug 09, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Aiden Shephard
"Aug 09, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Aiden Shephard
"Aug 16, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Jack Ecker
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Jack Ecker
"Aug 23, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Jack Ecker
"Aug 23, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Jack Ecker
"Aug 30, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Aug 30, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Jaden Gibson
"Sep 06, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Sep 06, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Jaden Gibson
"Sep 08, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Mike Horace
"Sep 13, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Sep 13, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Jaden Gibson
"Sep 20, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Jaden Gibson
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Jaden Gibson
"Sep 28, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Mike Horace
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Oct 06, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Mike Horace
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Oct 12, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Mike Horace
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Oct 18, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Mike Horace
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Mike Horace
"Oct 24, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Kristina Ferrer
"Oct 25, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Nov 02, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Mike Horace
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Nov 07, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Mike Horace
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Nov 17, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Mike Horace
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Nov 19, 2023",REVEAL Fundraising Special Episode Fall 2023,Reveal,45:51,0.0,Mike Horace
"Nov 22, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Mike Horace
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Nov 30, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Mike Horace
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Dec 06, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Mike Horace
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Dec 14, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Mike Horace
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Mike Horace
"Dec 20, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Mike Horace
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Dec 27, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Mike Horace
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jan 03, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Mike Horace
"Jan 03, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jan 11, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Mike Horace
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Jan 18, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Mike Horace
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Mike Horace
"Jan 25, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Mike Horace
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Mike Horace
"Jan 31, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Jan 31, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Aiden Shephard
"Feb 08, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Mike Horace
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Mike Horace
"Feb 14, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Feb 14, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Aiden Shephard
"Feb 21, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Mike Horace
"Feb 21, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Feb 28, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Feb 28, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Aiden Shephard
"Mar 06, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Jack Ecker
"Mar 06, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Jack Ecker
"Mar 15, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Mike Horace
"Mar 15, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Mike Horace
"Mar 15, 2024",REVEAL Fundraising Special Episode Spring 2024,Reveal,41:09,0.0,Mike Horace
"Mar 15, 2024",Generosity - FUNDRAISER VERSION,WHYY,38:20,0.0,Mike Horace
"Mar 20, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Aiden Shephard
"Mar 20, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Mar 27, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Mike Horace
"Mar 28, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Mike Horace
"Apr 03, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Apr 03, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Aiden Shephard
"Apr 10, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Aiden Shephard
"Apr 10, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Aiden Shephard
"Apr 17, 2024","The International Americana Music Show - #2416 for April 16th -23rd, 2024",Michael Park,59:30,0.0,Aiden Shephard
"Apr 17, 2024",Folk Alley Episode #240418,FreshGrass Foundation,01:58:01,0.0,Aiden Shephard
<b>Total Points:</b>,,,,0.0,
