Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Jasen Sokol
"Apr 21, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 28, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Apr 28, 2023",Aging Well (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 05, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"May 05, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 12, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"May 12, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"May 19, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 26, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Jasen Sokol
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 02, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 02, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 09, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 09, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 16, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 16, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 23, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 23, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 23, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 30, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 30, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 07, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jul 07, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 07, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 14, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 14, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jul 21, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"Jul 21, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 28, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 28, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jul 28, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 04, 2023",Subsurface granite on the Moon? The anatomy of a lunar hot spot,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 04, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 04, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 18, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 18, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 25, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 01, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 01, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 08, 2023",Open Book (half),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 08, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 15, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 15, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 22, 2023",Police Culture (half),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 29, 2023",I've Endured (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 06, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 13, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Jasen Sokol
"Oct 20, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Oct 27, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 03, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 03, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Nov 10, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 17, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 22, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 01, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 08, 2023",Cravings (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 15, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 21, 2023",What Makes a Place? (half),With Good Reason,29:00,0.0,Jasen Sokol
