Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 10, 2022",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 10, 2022",Planetary Radio at the Humans to Mars Summit,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 14, 2022",Changing the Clocks (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 17, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 17, 2022",Portrait of a Scientist: A Conversation with Psyche mission leader Lindy Elkins-Tanton,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 20, 2022",In the System (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 24, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 27, 2022",Sail on! Bill Nye and others celebrate LightSail 2’s three years in space,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 28, 2022",Radical Acceptance (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 01, 2022",Asteroid Day! Earth Plays Defense,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 05, 2022",REPLAY Voices of Vietnam: Women of War (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 08, 2022",A Hero of the New Space Age: Lori Garver and Escaping Gravity,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 12, 2022",REPLAY Back to the Land (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 15, 2022",The JWST: An Awesome New Window on the Universe Opens Wide,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 15, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Jasen Sokol
"Jul 18, 2022",2022 Summer Reading Recs (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 22, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jul 22, 2022",Former NASA chief scientist Jim Green looks back,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jul 26, 2022",Beyond the Book (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jul 29, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jul 29, 2022",New Jet Propulsion Lab Director Laurie Leshin,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 02, 2022",UFOs and Space Aliens (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 05, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 05, 2022",Citizen Science: Join the search for Martian clouds,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 09, 2022",Set the Stage (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 12, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 12, 2022",Comets Stink! The Chemical Zoo Found at Comet Chury,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 16, 2022",HBCU Renaissance (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 19, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 19, 2022",A Venus Phosphine Scoop! The Return of Jane Greaves,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 23, 2022",Parenting in the Early Years (half),With Good Reason,29:00,0.0,Jasen Sokol
"Aug 26, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Aug 26, 2022",Pieces of Mars: How We’ll Get Them to Earth,Mat Kaplan,28:50,0.0,Jasen Sokol
"Aug 30, 2022",Lighing Up A Better Future Half Hour,With Good Reason,29:00,0.0,Jasen Sokol
"Sep 02, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 02, 2022",The Voyager Mission: A 45th Anniversary Celebration,Mat Kaplan,28:50,0.0,Jasen Sokol
"Sep 06, 2022",How Hot is Your Honey? (half),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 11, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 12, 2022","Countdown to Artemis, The Return to the Moon",Mat Kaplan,28:50,0.0,Jasen Sokol
"Sep 16, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 20, 2022",Translations (Half Hour),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 23, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 23, 2022",Countdown to DART: Will We Move an Asteroid?,Mat Kaplan,28:50,0.0,Jasen Sokol
"Sep 27, 2022",Who Runs the World (Half Hour),With Good Reason,29:00,0.0,Jasen Sokol
"Sep 30, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Sep 30, 2022",Bull’s-eye! DART impacts Dimorphos,Mat Kaplan,28:50,0.0,Jasen Sokol
"Oct 04, 2022",Expanding the Franchise (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 08, 2022",Grounded: The director of the SOFIA flying observatory on its termination,Mat Kaplan,28:50,0.0,Jasen Sokol
"Oct 10, 2022",Detecting Terrorism (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 14, 2022",WoodSongs 919: Tyminski and Drew Holcomb ,WoodSongs Old-Time Radio Hour,59:02,0.0,Jasen Sokol
"Oct 14, 2022",Innovate! NASA’s leading-edge fellows share their amazing projects,Mat Kaplan,28:50,0.0,Jasen Sokol
"Oct 18, 2022",The Pets We Love (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 24, 2022",Eyes on the Sky: Spacewatch and the Catalina Sky Survey,Mat Kaplan,28:50,0.0,Jasen Sokol
"Oct 25, 2022",Spooky Season (half),With Good Reason,29:00,0.0,Jasen Sokol
"Oct 28, 2022",WoodSongs 1057: Bill and the Belles and Jack Klatt,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Oct 31, 2022",Meet the new Planetary Radio host!,Mat Kaplan,28:50,0.0,Jasen Sokol
"Nov 01, 2022",Checkout Charity (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 04, 2022",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Nov 04, 2022",DART smacked an asteroid! So what’s next in planetary defense?,Mat Kaplan,28:50,0.0,Jasen Sokol
"Nov 08, 2022",The Five Senses (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 11, 2022",Ann Druyan wishes you a happy Sagan Day,Mat Kaplan,28:50,0.0,Jasen Sokol
"Nov 11, 2022",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Nov 14, 2022",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 18, 2022",Voyager Mission Project Scientist Linda Spilker,Mat Kaplan,28:50,0.0,Jasen Sokol
"Nov 18, 2022",WoodSongs 1060: Never Come Down & Gareth Pearson,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Nov 22, 2022",Virginia: The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Jasen Sokol
"Nov 23, 2022",Giving the University of Arizona Mirror Lab a spin,Mat Kaplan,28:50,0.0,Jasen Sokol
"Nov 29, 2022",Food is Family (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 03, 2022",Celebrating Planetary Radio’s 20th Anniversary with Bill Nye,Mat Kaplan,28:50,0.0,Jasen Sokol
"Dec 05, 2022",Musical Legacies (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 12, 2022","Real Robots, Real Life (half)",With Good Reason,29:00,0.0,Jasen Sokol
"Dec 12, 2022",Good Night Oppy! Hello Mars!,Mat Kaplan,28:50,0.0,Jasen Sokol
"Dec 16, 2022",One Last Blast: Author of ‘The Martian’ Andy Weir with JPL Chief Engineer Rob Manning,Mat Kaplan,28:50,0.0,Jasen Sokol
"Dec 16, 2022",WoodSongs 1062: Freedy Johnston and Wildfire,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Dec 20, 2022",Life After Life (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 26, 2022",Piping Up For Community (half),With Good Reason,29:00,0.0,Jasen Sokol
"Dec 30, 2022",WoodSongs 964: Tommy Emmanuel & John Knowles,WoodSongs Old-Time Radio Hour,59:02,0.0,Jasen Sokol
"Jan 03, 2023",The Wide World of Video Games (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jan 06, 2023",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jan 06, 2023",Planetary Radio stories with Mat Kaplan,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jan 09, 2023",Baking by Ear (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jan 13, 2023",WoodSongs 835: Sweet Honey in the Rock,WoodSongs Old-Time Radio Hour,59:02,0.0,Jasen Sokol
"Jan 13, 2023",Celebrating NASA’s Artemis I mission to the Moon,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jan 20, 2023",The Visitors' Center (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jan 20, 2023",Martian Mic Drop,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jan 20, 2023",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jan 27, 2023",Juno Journeys to Jupiter’s Moons,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jan 27, 2023",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"Jan 27, 2023",Building Brotherhood (half),With Good Reason,29:00,0.0,Jasen Sokol
"Feb 03, 2023",Making Home (half),With Good Reason,29:00,0.0,Jasen Sokol
"Feb 03, 2023",JWST confirms its first exoplanet,Mat Kaplan,28:50,0.0,Jasen Sokol
"Feb 03, 2023",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Feb 10, 2023",More on Mars’ Watery History,Mat Kaplan,28:50,0.0,Jasen Sokol
"Feb 10, 2023",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Feb 10, 2023",My Pandemic Valentine (half),With Good Reason,29:00,0.0,Jasen Sokol
"Feb 17, 2023",Are we alone? The search for alien technosignatures,Mat Kaplan,28:50,0.0,Jasen Sokol
"Feb 17, 2023",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Feb 24, 2023",Martian rock collecting: From meteorites to Mars Sample Return,Mat Kaplan,28:50,0.0,Jasen Sokol
"Feb 24, 2023",WoodSongs 1067: Rob Ickes & Trey Hensley and Jason Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Feb 24, 2023",Sound Medicine (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 03, 2023",The Canadian Lunar Rover with Peter Visscher,Mat Kaplan,28:50,0.0,Jasen Sokol
"Mar 03, 2023",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Mar 03, 2023",Life Without Boundaries (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 10, 2023",Looking back on Voyager’s 45th Anniversary,Mat Kaplan,28:50,0.0,Jasen Sokol
"Mar 10, 2023",The Voyage of the USS Albatross (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 13, 2023",WoodSongs 1018: Victor Wooten,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Mar 17, 2023",Universal Harmonies: Sonifying images for science and accessibility,Mat Kaplan,28:50,0.0,Jasen Sokol
"Mar 17, 2023",WoodSongs 723: Mary Black & Paul Brady ,WoodSongs Old-Time Radio Hour,59:02,0.0,Jasen Sokol
"Mar 17, 2023",Save the Small Sums (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 24, 2023",WoodSongs 1029: Tony Rice Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Mar 24, 2023",Migrating Marshes (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 31, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Mar 31, 2023",Dividing Lines (half),With Good Reason,29:00,0.0,Jasen Sokol
"Mar 31, 2023",Volcanic Venus? New insights from vintage data,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 07, 2023",Two Years of Hope: Celebrating the Emirates Mars Mission,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 07, 2023",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Apr 07, 2023",Writing Through (half),With Good Reason,29:01,0.0,Jasen Sokol
"Apr 13, 2023",Yuri’s Night: For all SpaceKind,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 13, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Apr 15, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Jasen Sokol
"Apr 21, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Jasen Sokol
"Apr 21, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 28, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Jasen Sokol
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Apr 28, 2023",Aging Well (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 05, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"May 05, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 12, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"May 12, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 19, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Jasen Sokol
"May 19, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"May 19, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Jasen Sokol
"May 26, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Jasen Sokol
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jasen Sokol
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 02, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Jasen Sokol
"Jun 02, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Jasen Sokol
"Jun 09, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Jasen Sokol
"Jun 09, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Jasen Sokol
<b>Total Points:</b>,,,,0.0,
