Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2020","Patrisse Khan-Cullors, “When They Call You A Terrorist”",Making Contact,29:00,145.0,Jeff Reynolds
"Jun 23, 2020",StoryCorps Griot: Elizabeth Vega and Jamell Spann,StoryCorps,02:23,0.0,Jodi Peterson
"Jul 14, 2020","Vivian Leonard, Marissa Ochs, and Vivian Leonard",StoryCorps,02:26,0.0,Jodi Peterson
"Aug 04, 2020",Broadcast Special: Parenting During the Pandemic ,Katie Semro,27:31,138.0,Jeff Reynolds
"Aug 28, 2020",Frontline East LA: The Chicano Moratorium 50 Years Later,Making Contact,29:00,145.0,Jodi Peterson
"Sep 22, 2020",Episode Two: Why wild horses pull on our heartstrings,Alan Wartes,21:25,321.0,Jodi Peterson
"Sep 22, 2020",Episode One: Is federal mustang management reaching a breaking point?,Alan Wartes,18:53,283.0,Jodi Peterson
"Nov 06, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Jeff Reynolds
"Dec 24, 2020",Merry Christmas Mr. Kreskin,Canadian Broadcasting Corporation,30:00,0.0,Jeff Reynolds
"Dec 24, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Jeff Reynolds
"Dec 31, 2020",Re-Localizing Food ,Wendy Ring,28:00,0.0,Jeff Reynolds
"Jan 28, 2021","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Jeff Reynolds
"Mar 15, 2021",The World War II Bomber at the Bottom of Lake Mead,H2O Radio,06:44,34.0,Gavin Dahl
"Apr 29, 2021","70 Million: Where Housing, Not Jails, Is the Answer to Homelessness",Making Contact,29:00,145.0,Jeff Reynolds
<b>Total Points:</b>,,,,1481.0,
