Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2020","Mud, Methane and the Mad Scientist",Alan Wartes,29:00,435.0,Jodi Peterson
"Jan 29, 2020",Felix Belmont: Elder Statesman of the Radio Waves,Alan Wartes,58:00,870.0,Jeff Reynolds
"Feb 07, 2020",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Jeff Reynolds
"Feb 28, 2020",Census,New Hampshire Public Radio,19:28,97.0,Jodi Peterson
"Mar 24, 2020",Gardening ,KQAL,34:23,0.0,Jeff Reynolds
"Apr 14, 2020",The Emergence of John Prine (2 Hour Version),Paul Ingles,01:58:00,590.0,Jeff Reynolds
"May 07, 2020",The R&B Chronicles - Bill Withers,WHRV,59:59,300.0,Jodi Peterson
"May 07, 2020",Bill Withers: Just As He Is,Joyride Media,59:00,0.0,Jodi Peterson
"May 11, 2020",Diving with Purpose—How Veterans Are Healing Their Wounds by Helping the National Park Service,H2O Radio,05:30,28.0,Jodi Peterson
"Jun 03, 2020","Patrisse Khan-Cullors, “When They Call You A Terrorist”",Making Contact,29:00,145.0,Jeff Reynolds
"Jun 23, 2020",StoryCorps Griot: Elizabeth Vega and Jamell Spann,StoryCorps,02:23,0.0,Jodi Peterson
"Jul 14, 2020","Vivian Leonard, Marissa Ochs, and Vivian Leonard",StoryCorps,02:26,0.0,Jodi Peterson
"Aug 04, 2020",Broadcast Special: Parenting During the Pandemic ,Katie Semro,27:31,138.0,Jeff Reynolds
"Aug 28, 2020",Frontline East LA: The Chicano Moratorium 50 Years Later,Making Contact,29:00,145.0,Jodi Peterson
"Sep 22, 2020",Episode Two: Why wild horses pull on our heartstrings,Alan Wartes,21:25,321.0,Jodi Peterson
"Sep 22, 2020",Episode One: Is federal mustang management reaching a breaking point?,Alan Wartes,18:53,283.0,Jodi Peterson
"Nov 06, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Jeff Reynolds
"Dec 24, 2020",Merry Christmas Mr. Kreskin,Canadian Broadcasting Corporation,30:00,0.0,Jeff Reynolds
"Dec 24, 2020",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Jeff Reynolds
"Dec 31, 2020",Re-Localizing Food ,Wendy Ring,28:00,0.0,Jeff Reynolds
<b>Total Points:</b>,,,,3352.0,
