Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Convivial Concerti,Wind & Rhythm,59:31,0.0,Jess Griggs
"Apr 24, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Jess Griggs
"Apr 27, 2023",May The Fourth Be With You ,Wind & Rhythm,59:30,0.0,Jess Griggs
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Jess Griggs
"May 02, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 04, 2023",Fast and Slow,Wind & Rhythm,59:30,0.0,Jess Griggs
"May 09, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 09, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Jess Griggs
"May 11, 2023",Dedicated to Moms,Wind & Rhythm,59:31,0.0,Jess Griggs
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Jess Griggs
"May 18, 2023",Drama in Music,Wind & Rhythm,59:31,0.0,Jess Griggs
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Jess Griggs
"May 25, 2023",Memorial Day Remembrance,Wind & Rhythm,59:30,0.0,Jess Griggs
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Jess Griggs
"Jun 01, 2023",Cats and Dogs ,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Jess Griggs
"Jun 05, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 08, 2023",Glorious Goddesses,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 13, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 15, 2023",Encore Episode: To Dad With Love ,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 16, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Jess Griggs
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Jess Griggs
"Jun 19, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 22, 2023",Going For A Hike ,Wind & Rhythm,59:29,0.0,Jess Griggs
"Jun 27, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jun 27, 2023","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Jess Griggs
"Jun 29, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Jess Griggs
"Jul 03, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Jess Griggs
"Jul 03, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jul 03, 2023",C22-15 Program 15 - Sharon Isbin,"CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Jul 07, 2023",Philosophical Musings,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jul 11, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Jess Griggs
"Jul 11, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jul 11, 2023",C22-16 Program 16 - Washington Saxophone Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Jul 13, 2023",Painting Music 4 ,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jul 17, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jul 17, 2023","C22-17 Program 17 - Peter Kolkay, Bassoon","CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Jul 20, 2023",Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jul 20, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Jess Griggs
"Jul 25, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Jess Griggs
"Jul 25, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Jul 25, 2023","C22-18 Program 18 - Cameron Crozman, Cello with Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Jul 27, 2023",Out Standing,Wind & Rhythm,59:30,0.0,Jess Griggs
"Jul 31, 2023",C22-19 Program 19 - Miró String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Aug 01, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Jess Griggs
"Aug 03, 2023",UFO's,Wind & Rhythm,59:30,0.0,Jess Griggs
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Jess Griggs
"Aug 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Jess Griggs
"Aug 07, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Aug 07, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Jess Griggs
"Aug 07, 2023",C22-20 Program 20 - Ariel String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
"Aug 07, 2023",C22-21 Program 21 - VOCES8,"CD Syndications, Vic Muenzer",59:00,0.0,Jess Griggs
