Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 22, 2020",Haunting Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Oct 23, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Oct 29, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Elizabeth Purchell
"Oct 29, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Elizabeth Purchell
"Oct 29, 2020",Piano and Winds 1,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Nov 04, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Elizabeth Purchell
"Nov 06, 2020",Piano and Winds 2,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Nov 06, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 13, 2020",First Symphonies,Wind & Rhythm,59:28,0.0,Elizabeth Purchell
"Nov 13, 2020","Concierto for Nov. 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 19, 2020","Concierto for Nov. 20-26, 2020",WDAV Classical Public Radio,01:57:59,0.0,Elizabeth Purchell
"Nov 19, 2020",Thanks and Prayers,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Nov 25, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Elizabeth Purchell
"Nov 25, 2020","Concierto for Nov. 27 - Dec. 3, 2020",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 25, 2020",All Points West,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 03, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Elizabeth Purchell
"Dec 04, 2020",Brubeck's 100th; Take Jazz,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Dec 04, 2020",Concierto for Dec. 4-10 2020,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 10, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Elizabeth Purchell
"Dec 11, 2020",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Dec 11, 2020",Concierto for Dec. 11-17 2020,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 14, 2020",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Elizabeth Purchell
"Dec 14, 2020",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Elizabeth Purchell
"Dec 14, 2020",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Elizabeth Purchell
"Dec 14, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:57,0.0,Elizabeth Purchell
"Dec 14, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Elizabeth Purchell
"Dec 14, 2020",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Elizabeth Purchell
"Dec 14, 2020",An Anonymous 4 Christmas,WQXR,58:59,0.0,Elizabeth Purchell
"Dec 15, 2020",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Elizabeth Purchell
"Dec 15, 2020",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Elizabeth Purchell
"Dec 15, 2020",Christmas with the King's Singers,WQXR,59:00,0.0,Elizabeth Purchell
"Dec 17, 2020",600 Years of Christmas Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 17, 2020",Concierto for Dec. 25-31 2020  ¡Feliz Navidad!,WDAV Classical Public Radio,01:57:59,0.0,Elizabeth Purchell
"Dec 17, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Elizabeth Purchell
"Dec 24, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Elizabeth Purchell
"Dec 24, 2020",Messiah Selections,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Dec 24, 2020",Concierto for Dec. 18-24 2020 - ¡Feliz Cumpleaños Beethoven!,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Dec 31, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jan 01, 2021",Music with Drink Pairings for the New Year,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Jan 01, 2021",Concierto for Jan. 1-7 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 06, 2021","21-01 Bach, Haydn, Giuliani, Bolling, and Mangoré",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jan 07, 2021","21-02 A. Scarlatti, Sor, Villa-Lobos, Piazzolla & more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jan 08, 2021",Concierto for Jan. 8- 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 08, 2021",Musicians' Memorial II,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Jan 14, 2021",Listeners' Choice 5,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jan 14, 2021","Concierto for Jan. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 21, 2021","21-03 Rodrigo, Beethoven, Guastavino, Pujol, Clarice Assad",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jan 22, 2021",Alfred Reed's 100th Birthday,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jan 22, 2021",Concierto for Jan. 22-28 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 28, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jan 29, 2021","Concierto for Jan. 29 - Feb. 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jan 29, 2021",A Tribute to Sammy Nestico,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Feb 04, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 05, 2021",The Wind Octet Revisited,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Feb 05, 2021","February 7-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 10, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 12, 2021","Concierto for Feb. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 12, 2021",Dedicated to Love,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Feb 17, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 18, 2021",Concierto for Feb. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 18, 2021",Our Friends to the North,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Feb 24, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Elizabeth Purchell
"Feb 26, 2021","Concierto for Feb. 26 - March 4, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Feb 26, 2021",Clarinets in Concert,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Mar 03, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 05, 2021","Concierto for March 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 05, 2021",Astor Piazzolla's 100th Birthday,Wind & Rhythm,59:27,0.0,Elizabeth Purchell
"Mar 10, 2021","Concierto for March 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 11, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 12, 2021",Irish Composers,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Mar 18, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Elizabeth Purchell
"Mar 19, 2021",Spring,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Mar 19, 2021","Concierto for March 19-25, 2021",WDAV Classical Public Radio,01:57:59,0.0,Elizabeth Purchell
"Mar 25, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Elizabeth Purchell
"Mar 26, 2021",Road Trip-Part 1,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Mar 26, 2021","Concierto for March 26 - April 1, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Mar 31, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Elizabeth Purchell
"Apr 01, 2021","Concierto for April 2-8, 2021 Easter Special",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 08, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 09, 2021",Road Trip-Part 2,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Apr 09, 2021","Concierto for April 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 15, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 16, 2021","Concierto for April 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Apr 16, 2021",Road Trip-Part 3,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Apr 22, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Elizabeth Purchell
"Apr 23, 2021",Earth Day 2021,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Apr 23, 2021","Concierto for April 23-29, 2021",WDAV Classical Public Radio,01:57:59,0.0,Elizabeth Purchell
