Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 29, 2021",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jun 30, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 02, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 02, 2021","Picnics, Concerts and Fireworks",Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 08, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jul 08, 2021",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 08, 2021",Super Soli,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 08, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 14, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 15, 2021",Olympic Dreams,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 15, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 15, 2021",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 22, 2021",Here Comes the Sun,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 22, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Elizabeth Purchell
"Jul 22, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 22, 2021",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Jul 29, 2021",Birds of a Feather,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Jul 29, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Jul 29, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Jul 29, 2021",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 05, 2021",Small Ensembles,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Aug 05, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Elizabeth Purchell
"Aug 05, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Aug 05, 2021",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 10, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Jeffrey Blair
"Aug 10, 2021",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Jeffrey Blair
"Aug 10, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Aug 11, 2021",Hymn Songs,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Aug 19, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 19, 2021",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Aug 19, 2021",Karel Husa's 100th,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Aug 19, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Aug 24, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Jeffrey Blair
"Aug 25, 2021",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Jeffrey Blair
"Aug 25, 2021",A Look Back Upon Season 13,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Aug 31, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 31, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Elizabeth Purchell
"Aug 31, 2021",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 02, 2021",Listeners' Choice 7,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 02, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 09, 2021",The Wild Windy West,Wind & Rhythm,59:29,0.0,Elizabeth Purchell
"Sep 09, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 09, 2021",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 14, 2021","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Elizabeth Purchell
"Sep 16, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 16, 2021",African Journey,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 16, 2021",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 22, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Elizabeth Purchell
"Sep 22, 2021",Euphonium Euphoria,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 22, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 23, 2021",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Sep 28, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Elizabeth Purchell
"Sep 30, 2021",A Tribute to Kenneth Bloomquist,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Sep 30, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Sep 30, 2021",C20-15 Program 15 - Lara St. John and Martin Kennedy,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 07, 2021",Recurring Rondos,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Oct 07, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Elizabeth Purchell
"Oct 07, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Oct 07, 2021",C20-16 Program 16 - tenThing,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 14, 2021",Reading Music,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Oct 14, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Elizabeth Purchell
"Oct 14, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Oct 14, 2021",C20-17 Program 17 - Calidore String Quartet and Juho Pohjonen,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 19, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Elizabeth Purchell
"Oct 19, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Elizabeth Purchell
"Oct 19, 2021",C20-18 Program 18 - Alessio Bax & Lucille Chung,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
"Oct 21, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jeffrey Blair
"Oct 21, 2021",Encore Episode: Comic Book Heroes,Wind & Rhythm,59:27,0.0,Jeffrey Blair
"Oct 26, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Jeffrey Blair
"Oct 26, 2021","C20-19 Program 19 - Wu Han, Gloria Chien, Gilles Vonsattel","CD Syndications, Vic Muenzer",59:00,0.0,Jeffrey Blair
"Oct 28, 2021","Concierto for Oct. 29 - Nov. 4, 2021 Día de los Muertos",WDAV Classical Public Radio,01:58:03,0.0,Jeffrey Blair
"Oct 28, 2021",Encore Episode: Scared of the Winds,Wind & Rhythm,59:30,0.0,Jeffrey Blair
"Nov 04, 2021",To Those Who Have Served,Wind & Rhythm,59:30,0.0,Elizabeth Purchell
"Nov 04, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Elizabeth Purchell
"Nov 04, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Elizabeth Purchell
"Nov 04, 2021",C20-20 Program 20 - Escher String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Elizabeth Purchell
