Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 29, 2019","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Dan Colgan
"May 30, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Dan Colgan
"Jun 06, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Emily Quirk
"Jun 06, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Dan Colgan
"Jun 13, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Dan Colgan
"Jun 20, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Dan Colgan
"Jun 25, 2019",Early Elton: An Elton John Appreciation (Hour 1),Paul Ingles,59:00,295.0,Dan Colgan
"Jun 27, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Dan Colgan
"Jul 02, 2019",Early Elton: An Elton John Appreciation (Hour 2),Paul Ingles,59:00,295.0,Dan Colgan
"Jul 04, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Dan Colgan
"Jul 10, 2019",Rethinking Chernobyl,Big Picture Science,54:00,0.0,Dan Colgan
"Jul 11, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Dan Colgan
"Jul 16, 2019",Destination Moon ,WHYY,58:59,0.0,Dan Colgan
"Jul 17, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Dan Colgan
"Jul 25, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Dan Colgan
"Aug 01, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Dan Colgan
"Aug 08, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Dan Colgan
"Aug 15, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Dan Colgan
"Aug 22, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Dan Colgan
"Aug 27, 2019",Science at Work,WHYY,58:59,0.0,Dan Colgan
"Aug 29, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Emily Quirk
"Aug 29, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Emily Quirk
"Aug 30, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Dan Colgan
"Sep 11, 2019","19-37 Four Centuries of Sound: Music from Scotland, Spain, Australia, and the Amazon & more",Tony Morris,58:57,0.0,Dan Colgan
"Sep 19, 2019","19-38 Bach, Faure, Piazzolla, and more",Tony Morris,58:57,0.0,Dan Colgan
"Sep 26, 2019","19-39 Two Brazilian Rarities by Villa-Lobos, Gnattali, and music by Piazzolla, Granados, Kaare Norge",Tony Morris,58:58,0.0,Dan Colgan
