Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 23, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Michael Chmielewski
"Apr 23, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Michael Chmielewski
"Apr 23, 2023",Global Village Tanzania Special 4.26.23,KMUW,57:00,0.0,Michael Chmielewski
"Apr 23, 2023",Global Village Sierra Leone Independence Day Special 4.27.23,KMUW,57:00,0.0,Michael Chmielewski
"Apr 23, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Michael Chmielewski
"Apr 23, 2023",Toxic Tracks ,Making Contact,29:00,145.0,Michael Chmielewski
"Apr 23, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Michael Chmielewski
"Apr 23, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Chmielewski
"Apr 23, 2023","Robbie Doerhoff, M.S., Forest Entomologist, MO Dept. of Conservation discusses harm from herbicides, dicamba and 2,4-D",Dan Hemmelgarn,28:00,140.0,Michael Chmielewski
"Apr 24, 2023",Taking the Temperature of Climate Science,WHYY,59:00,0.0,Michael Chmielewski
"Apr 24, 2023","This Week in Water for April 23, 2023",H2O Radio,06:07,0.0,Michael Chmielewski
"Apr 24, 2023",Fighting Misinformation & Disinformation,Brown University School of Public Health,14:37,0.0,Michael Chmielewski
"Apr 24, 2023",Unwinding Anxiety,Brown University School of Public Health,16:16,0.0,Michael Chmielewski
"Apr 24, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Michael Chmielewski
"Apr 25, 2023",Cafe Chill (Episode 2023-17),C89.5 - KNHC Seattle,59:00,0.0,Michael Chmielewski
"Apr 25, 2023",An American Sonnet for The Woman Who Is a Journalist,Susan J. Cook,01:17,6.0,Michael Chmielewski
"Apr 26, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Michael Chmielewski
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Michael Chmielewski
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Michael Chmielewski
"Apr 28, 2023",Ep. 545 - The Whites - Whole New World,Sean Hickey,02:54:00,0.0,Michael Chmielewski
"Apr 28, 2023",Savory Blend Hour 2,D. Grant Smith,59:00,0.0,Michael Chmielewski
"Apr 28, 2023",New music from Kevin Ross; Remembering Harry Belafonte,KMUW,59:28,0.0,Michael Chmielewski
"Apr 29, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Michael Chmielewski
"Apr 29, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Michael Chmielewski
"Apr 29, 2023",#23-18 Tomas Cotik in Salem ,All Classical Public Media,58:30,0.0,Michael Chmielewski
"Apr 30, 2023",Self-Managed Abortion: Medicine of the Future? ,Making Contact,29:00,145.0,Michael Chmielewski
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Michael Chmielewski
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Michael Chmielewski
"May 01, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Michael Chmielewski
"May 01, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Chmielewski
"May 01, 2023","Margaret Reeves, Ph.D., Senior Scientist at the Pesticide Action Center of North America discusses pesticides’ role in climate change.",Dan Hemmelgarn,28:00,140.0,Michael Chmielewski
"May 01, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,Michael Chmielewski
