Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 09, 2018",476-Lost Comet,Albert Grauer,02:00,0.0,General Manager
"Jul 09, 2018",475-Lonely Fragment,Albert Grauer,02:00,0.0,General Manager
"Jul 09, 2018",474-Earth-Venus Shuttle,Albert Grauer,02:00,0.0,General Manager
"Jul 09, 2018",473-Ryugu Bound,Albert Grauer,02:00,0.0,General Manager
"Jul 16, 2018",478-Comet Leonard III,Albert Grauer,02:00,0.0,General Manager
"Jul 16, 2018",477-Hannes's Discoveries,Albert Grauer,02:00,0.0,General Manager
"Jul 23, 2018",479-Comet Catalina,Albert Grauer,02:00,0.0,General Manager
"Jul 23, 2018",480-A Large Visitor,Albert Grauer,02:00,0.0,General Manager
"Jul 30, 2018",481-Fireball,Albert Grauer,02:00,0.0,General Manager
"Jul 30, 2018",482-Botswana Fragment,Albert Grauer,02:00,0.0,General Manager
<b>Total Points:</b>,,,,0.0,
