Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 02, 2023",Music for Life (half),With Good Reason,29:00,0.0,General Manager
"Jun 09, 2023",Working Conditions (half),With Good Reason,29:00,0.0,General Manager
"Jun 16, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,General Manager
"Jun 23, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,General Manager
"Jun 30, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,General Manager
"Jul 07, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,General Manager
"Jul 14, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,General Manager
"Jul 21, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,General Manager
"Aug 04, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,General Manager
"Aug 11, 2023",Recovery (half),With Good Reason,29:00,0.0,General Manager
"Aug 18, 2023",The Many Indias (half),With Good Reason,29:00,0.0,General Manager
"Aug 25, 2023",Food for Thought (half),With Good Reason,29:00,0.0,General Manager
"Sep 04, 2023",How Hot is Your Honey? (half),With Good Reason,29:00,0.0,General Manager
"Sep 08, 2023",Artful Living (half),With Good Reason,29:00,0.0,General Manager
"Sep 15, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,General Manager
"Sep 22, 2023",Police Culture (half),With Good Reason,29:00,0.0,General Manager
"Sep 29, 2023",I've Endured (half),With Good Reason,29:00,0.0,General Manager
"Oct 06, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,General Manager
"Oct 13, 2023",The Age of AI (half),With Good Reason,28:58,0.0,General Manager
"Oct 20, 2023",After They've Served (half),With Good Reason,29:00,0.0,General Manager
"Oct 27, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,General Manager
"Nov 03, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,General Manager
"Nov 10, 2023",Black and Fine (half),With Good Reason,29:00,0.0,General Manager
"Nov 17, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,General Manager
"Nov 24, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,General Manager
"Nov 30, 2023",Winning NIL (half),With Good Reason,29:00,0.0,General Manager
"Dec 15, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,General Manager
"Dec 29, 2023",Protecting Human Rights (half),With Good Reason,29:00,0.0,General Manager
"Jan 05, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,General Manager
"Jan 12, 2024",Digging In (half),With Good Reason,29:00,0.0,General Manager
"Jan 19, 2024",The Next Pandemic (half),With Good Reason,29:00,0.0,General Manager
"Jan 26, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,General Manager
"Feb 02, 2024",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,General Manager
"Feb 09, 2024","Let's Talk About Love, Baby (half)",With Good Reason,29:00,0.0,General Manager
"Feb 23, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,General Manager
"Mar 01, 2024",Mere Difference (half),With Good Reason,29:00,0.0,General Manager
"Mar 08, 2024",United We Stand: Telling Our Story (half),With Good Reason,29:00,0.0,General Manager
"Mar 15, 2024",Spring Break (half),With Good Reason,29:00,0.0,General Manager
"Mar 22, 2024",Moving Forward By Looking Back (half),With Good Reason,29:00,0.0,General Manager
"Mar 29, 2024",I've Endured (half),With Good Reason,29:00,0.0,General Manager
"Apr 05, 2024",United We Stand: The People's Tongue (half),With Good Reason,29:00,0.0,General Manager
"Apr 19, 2024",New Brownies (half),With Good Reason,29:00,0.0,General Manager
"Apr 22, 2024",Do bottle bills work?,Possibly,04:00,0.0,General Manager
<b>Total Points:</b>,,,,0.0,
