Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 02, 2022","Concierto for Feb. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 06, 2022",Crossings,KUSC,59:00,0.0,Robert Johnson
"Feb 08, 2022","Concierto for Feb. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 15, 2022","Concierto for Feb. 18-24, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Feb 22, 2022","Concierto for Feb. 25 - March 3, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 01, 2022",Concierto for March 4-10. 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 08, 2022","Concierto for March 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 14, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Russell Wells
"Mar 14, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Russell Wells
"Mar 15, 2022","Concierto for March 18-, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 18, 2022",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Russell Wells
"Mar 22, 2022","Concierto for March 25-31, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Mar 29, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 05, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 12, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 19, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 26, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 03, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 10, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 17, 2022","Greenwood Overcomes, from Tulsa Opera",WGBH Radio Boston,02:19:20,0.0,Robert Johnson
"May 17, 2022","Concierto for May 20-26, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 24, 2022",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Robert Johnson
"May 24, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 26, 2022",Trailer To: THE EMERGENCE OF STEVIE WONDER,Paul Ingles,10:42,54.0,Russell Wells
"May 26, 2022",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Russell Wells
"May 30, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 07, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 10, 2022",Sound of 13 22 Season Promo,KVNO,:31,0.0,Robert Johnson
"Jun 10, 2022",Sound of 13 22-01 ,KVNO,58:01,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-02,KVNO,58:00,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-03,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-04,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-05,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-06,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-07,KVNO,58:02,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-08,KVNO,58:01,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-09,KVNO,58:03,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-10,KVNO,58:04,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-11,KVNO,58:02,290.0,Robert Johnson
"Jun 14, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 21, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 28, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 28, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Russell Wells
"Jul 04, 2022",Sound of 13 22-12,KVNO,58:04,290.0,Robert Johnson
"Jul 04, 2022",Sound of 13 22-13,KVNO,58:02,290.0,Robert Johnson
"Jul 05, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 12, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 19, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 25, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 02, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 09, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 16, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 23, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 30, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 01, 2022","September 2021 Fundraiser: Sri Lanka, Meet Kentucky!: Sam Fore Mixes It Up",Christopher Kimball's Milk Street Radio,38:08,0.0,Russell Wells
"Sep 02, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Russell Wells
"Sep 06, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 13, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 20, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Sep 27, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 03, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 10, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 17, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Oct 25, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 01, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 09, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 15, 2022",Concierto for Nov. 18-24 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 22, 2022",Concierto for Nov. 25 - Dec. 1 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Nov 28, 2022",Concierto for Dec. 2-8 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 02, 2022",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Russell Wells
"Dec 02, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Russell Wells
"Dec 06, 2022",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Russell Wells
"Dec 07, 2022",Concierto for Dec. 9-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 07, 2022",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Russell Wells
"Dec 07, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Russell Wells
"Dec 12, 2022",Concierto for Dec. 16-22 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Dec 19, 2022",Amahl and the Night Visitors,WPLN - Nashville Public Radio,59:00,0.0,Russell Wells
"Dec 19, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,Russell Wells
"Dec 19, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Russell Wells
"Dec 19, 2022",2022 MUSICIANS MEMORIAL SPECIAL - (OPTIONAL) HOUR 2,Paul Ingles,59:00,295.0,Russell Wells
"Dec 19, 2022",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Russell Wells
"Dec 19, 2022",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Russell Wells
"Dec 20, 2022",Merry Christmas Mr. Kreskin,Canadian Broadcasting Corporation,30:00,150.0,Russell Wells
"Dec 26, 2022",Concierto for Dec. 30-Jan 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 02, 2023","Concierto for Jan. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 11, 2023","Concierto for Jan. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 17, 2023",Concierto for Jan 20-26 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 24, 2023",Concierto for Jan 27 - Feb 2  2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jan 25, 2023",The Health Gap (hour),With Good Reason,53:59,0.0,Russell Wells
"Jan 27, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Russell Wells
"Jan 27, 2023",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Russell Wells
"Jan 31, 2023","Concierto for Feb. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
<b>Total Points:</b>,,,,6334.0,
