Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 10, 2022",Sound of 13 22 Season Promo,KVNO,:31,0.0,Robert Johnson
"Jun 10, 2022",Sound of 13 22-01 ,KVNO,58:01,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-02,KVNO,58:00,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-03,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-04,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-05,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-06,KVNO,58:02,290.0,Robert Johnson
"Jun 12, 2022",Sound of 13 22-07,KVNO,58:02,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-08,KVNO,58:01,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-09,KVNO,58:03,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-10,KVNO,58:04,290.0,Robert Johnson
"Jun 13, 2022",Sound of 13 22-11,KVNO,58:02,290.0,Robert Johnson
"Jun 14, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 21, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 28, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 28, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Russell Wells
"Jul 04, 2022",Sound of 13 22-12,KVNO,58:04,290.0,Robert Johnson
"Jul 04, 2022",Sound of 13 22-13,KVNO,58:02,290.0,Robert Johnson
"Jul 05, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 12, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 19, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
