Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 04, 2019",Fathers,Wind & Rhythm,58:30,0.0,Ed Arke
"Jul 08, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part One,Studio 360,59:00,0.0,Ed Arke
"Jul 08, 2019",Studio 360: American Icons: ‘2001: A Space Odyssey’ — Part Two,Studio 360,58:30,0.0,Ed Arke
"Jul 22, 2019",Reviving the Giant Oysters (hour),With Good Reason,53:56,0.0,Ed Arke
"Jul 30, 2019",Sacred and Profane (hour),With Good Reason,53:58,0.0,Ed Arke
"Aug 22, 2019",Working Songs,Jim Raposa,01:17:57,278.0,Ed Arke
"Sep 02, 2019",Everything In Between,PRX Remix,:30,0.0,Ed Arke
"Sep 02, 2019",Stories from Your Home Town,PRX Remix,:30,0.0,Ed Arke
"Sep 06, 2019",Bruce Springsteen: The Story of Born to Run,Joyride Media,59:02,0.0,Ed Arke
"Sep 20, 2019",Cobblestones:  Going Gonzo for Jim Henson,Andrew Hiller,58:07,291.0,Ed Arke
"Nov 27, 2019",Getaway – Your Holiday Travel Special,Charlie Warren,57:39,285.0,Ed Arke
"Feb 11, 2020","10,000 GOOD SONGS - #079 - (Love First-1)",Paul Ingles,59:01,295.0,Ed Arke
"Feb 11, 2020",Presidential Essentials 2024,Charlie Warren,59:59,296.0,Ed Arke
<b>Total Points:</b>,,,,1445.0,
