Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 11, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Lindsay Quisenberry
"May 11, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 11, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 11, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,Wynter Barnette
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Wynter Barnette
"May 11, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,Wynter Barnette
"May 12, 2023","Blue Dimensions L20: ""Like Minds"" from Wayne Escoffery, and George Coleman live at Smalls Club",Bluesnet Radio,59:00,0.0,Lindsay Quisenberry
"May 13, 2023",Formulae,WUCF,59:00,0.0,Wynter Barnette
"May 17, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 17, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 17, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 17, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,Wynter Barnette
"May 17, 2023",Blue Dimensions L21: Drummer Joe Farnsworth Knows What Direction He Is Headed,Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 17, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,Wynter Barnette
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"May 18, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Wynter Barnette
"May 18, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Wynter Barnette
"May 18, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Wynter Barnette
"May 24, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 24, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Lindsay Quisenberry
"May 25, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,Wynter Barnette
"May 25, 2023",Blue Dimensions L22: Elvin Jones in-concert in 1967 at Pookie's Pub,Bluesnet Radio,59:00,0.0,Wynter Barnette
"May 25, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,Wynter Barnette
"May 25, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Wynter Barnette
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"May 26, 2023",Eyes for Pres,WUCF,59:00,0.0,Wynter Barnette
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Lindsay Quisenberry
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Lindsay Quisenberry
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Lindsay Quisenberry
"Jun 01, 2023","Blue Dimensions L23: Artemis ""In Real Time"" & Edward Simon plays Songs Of Latin American Women",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 01, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Wynter Barnette
"Jun 01, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,Wynter Barnette
"Jun 01, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,Wynter Barnette
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 02, 2023",Bird is The Word Vol. 3,WUCF,59:00,0.0,Wynter Barnette
"Jun 06, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Connor Henricksen
"Jun 07, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Connor Henricksen
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Connor Henricksen
"Jun 08, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Wynter Barnette
"Jun 08, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,Wynter Barnette
"Jun 08, 2023","Blue Dimensions L24: ""Words From My Horn"" from Anthony Hervey",Bluesnet Radio,59:00,0.0,Wynter Barnette
"Jun 08, 2023",Full Moon Hacksaw #1897 (Hour 1 & 2) - 06/08/2023,KRDP,01:59:59,0.0,Wynter Barnette
"Jun 09, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Wynter Barnette
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Wynter Barnette
"Jun 09, 2023",Tempus Fugit,WUCF,59:00,0.0,Wynter Barnette
"Jun 14, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Connor Henricksen
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Connor Henricksen
