Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 30, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Jared Braswell
"Jun 30, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jun 30, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Jul 02, 2021",2021-07-02 Clearing the Air on Carbon Offsets,Climate One,59:00,0.0,Jared Braswell
"Jul 03, 2021",The Retro Cocktail Hour #911,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jul 07, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Jared Braswell
"Jul 07, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jul 07, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Jared Braswell
"Jul 09, 2021","2021-07-09 Mark Carney, Fatih Birol and the Narrow Path to Net Zero",Climate One,58:58,0.0,Jared Braswell
"Jul 10, 2021",The Retro Cocktail Hour #912,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jul 12, 2021","Climate Connections July 12 - August 6, 2021",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Jul 15, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jul 15, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Jared Braswell
"Jul 16, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Jul 16, 2021",2021-07-16 A Feminist Climate Renaissance,Climate One,59:00,0.0,Jared Braswell
"Jul 16, 2021",The Retro Cocktail Hour #913,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jul 21, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Jared Braswell
"Jul 21, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jul 21, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Jul 23, 2021",The Retro Cocktail Hour #914,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jul 23, 2021",2021-07-23 How a Manufactured Car Culture Blocks Transit ,Climate One,58:59,0.0,Jared Braswell
"Jul 29, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Jared Braswell
"Jul 29, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Jul 29, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Jul 30, 2021",The Retro Cocktail Hour #821 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Jul 30, 2021",2021-07-30 Vandana Shiva and the Hubris of Manipulating Nature,Climate One,58:59,0.0,Jared Braswell
"Aug 04, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Jared Braswell
"Aug 04, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Aug 04, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Aug 04, 2021","2021-08-06 Jay Inslee, BP and Washington’s Climate Story",Climate One,58:57,0.0,Jared Braswell
"Aug 06, 2021",The Retro Cocktail Hour #915,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Aug 09, 2021","Climate Connections August 9 - September 3, 2021",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Aug 11, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Jared Braswell
"Aug 11, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Aug 11, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Aug 13, 2021",The Retro Cocktail Hour #916,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Aug 18, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Jared Braswell
"Aug 18, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Aug 18, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Aug 20, 2021",The Retro Cocktail Hour #917,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Aug 25, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Jared Braswell
"Aug 25, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Aug 25, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Jared Braswell
"Aug 27, 2021",2021-08-27 Should We Have Children in a Climate Emergency?,Climate One,58:57,0.0,Jared Braswell
"Aug 27, 2021",The Retro Cocktail Hour #918,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Aug 30, 2021",The Lost and the Living: Composers Respond to 9/11,Interlochen Public Radio,59:29,0.0,Emillya Wilbert
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Jared Braswell
"Sep 01, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Sep 01, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Sep 03, 2021",2021-09-03 The Fight Over Pipelines,Climate One,58:59,0.0,Jared Braswell
"Sep 04, 2021",The Retro Cocktail Hour #919 ,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Sep 06, 2021","Climate Connections September 6 - October 1, 2021",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Sep 08, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Jared Braswell
"Sep 08, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Sep 08, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Jared Braswell
"Sep 10, 2021",2021-09-10 Water and Civilization: Resilience and Collapse,Climate One,59:00,0.0,Jared Braswell
"Sep 10, 2021",The Retro Cocktail Hour #920,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Sep 15, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Jared Braswell
"Sep 15, 2021","Concierto for Sept. 17-23, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Sep 15, 2021",Sound of 13 20-13,KVNO,56:58,285.0,Anjuli Dodhia
"Sep 15, 2021",Sound of 13 20-01,KVNO,56:59,285.0,Anjuli Dodhia
"Sep 16, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Sep 16, 2021",2021-09-17 Diet for a Threatened Planet,Climate One,58:59,0.0,Jared Braswell
"Sep 18, 2021",The Retro Cocktail Hour #822 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Sep 23, 2021","Concierto for September 24-30, 2021",WDAV Classical Public Radio,01:58:00,0.0,Anjuli Dodhia
"Sep 24, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,Jared Braswell
"Sep 24, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Sep 24, 2021",2021-09-24 Preparing for Disasters We Don’t Want to Think About,Climate One,59:00,0.0,Jared Braswell
"Sep 25, 2021",The Retro Cocktail Hour #823 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Sep 28, 2021",Sound of 13 20-02,KVNO,57:00,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-03,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-04,KVNO,57:07,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-05,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-06,KVNO,57:00,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-07,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-08,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-09,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-10,KVNO,57:00,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-11,KVNO,56:59,285.0,Emillya Wilbert
"Sep 28, 2021",Sound of 13 20-12,KVNO,57:00,285.0,Emillya Wilbert
"Sep 29, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Jared Braswell
"Sep 29, 2021","Concierto for Oct. 1-7, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Sep 30, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Oct 01, 2021",2021-10-01 Katharine Hayhoe on Hope and Healing,Climate One,59:00,0.0,Jared Braswell
"Oct 02, 2021",The Retro Cocktail Hour #921,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Oct 03, 2021","Climate Connections October 4 - October 29, 2021",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Oct 07, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Jared Braswell
"Oct 07, 2021","Concierto for Oct. 8-14, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Oct 07, 2021",Folk Alley Episode #211007,FreshGrass Foundation,01:58:00,0.0,Jared Braswell
"Oct 07, 2021", 2021-10-08 Firefight: How to Live in the Pyrocene,Climate One,58:57,0.0,Jared Braswell
"Oct 09, 2021",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Oct 13, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Jared Braswell
"Oct 13, 2021","Concierto for Oct. 15-21, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Oct 13, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Oct 15, 2021",2021-10-15 Zen and Coping with Climate,Climate One,58:56,0.0,Jared Braswell
"Oct 16, 2021",The Retro Cocktail Hour #922,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Oct 20, 2021","21-43 Beethoven, Ravel, Falla, Egberto Gismonti, Rebay",Tony Morris,58:58,0.0,Jared Braswell
"Oct 20, 2021","Concierto for Oct. 22-28, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Oct 22, 2021",Folk Alley Episode #211021,FreshGrass Foundation,01:58:02,0.0,Jared Braswell
"Oct 22, 2021",2021-10-22 What’s on Tap at COP26 in Glasgow,Climate One,59:00,0.0,Jared Braswell
"Oct 22, 2021",The Retro Cocktail Hour #923,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Oct 25, 2021","21-44 Music by Beethoven, Castlenuovo-Tedesco, Darko Nikcevic, and more",Tony Morris,58:58,0.0,Jared Braswell
"Oct 29, 2021",Folk Alley Episode #211028,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Oct 29, 2021",2021-10-29 Electrify Everything,Climate One,58:58,0.0,Jared Braswell
"Oct 30, 2021",The Retro Cocktail Hour #924 Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Anthony Herman
"Nov 01, 2021","Climate Connections November 1 - November 26, 2021",ChavoBart Digital Media,30:00,0.0,Jared Braswell
"Nov 03, 2021","21-45 Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Jared Braswell
"Nov 03, 2021","Concierto for Nov. 5-11, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Nov 03, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Jared Braswell
"Nov 05, 2021",The Retro Cocktail Hour #925,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Nov 05, 2021", 2021-11-05 Geoengineering: Who Should Control Our Atmosphere?,Climate One,58:57,0.0,Jared Braswell
"Nov 11, 2021","21-46 Thanksgiving Music by Bach, Giuliani, Interviews: Mark Mancina, David Russell Interviews, and more",Tony Morris,58:57,0.0,Jared Braswell
"Nov 11, 2021","Concierto for Nov. 12-18, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
"Nov 11, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Jared Braswell
"Nov 11, 2021","2021-11-12 Climbing, Conservation and Capitalism",Climate One,58:59,0.0,Jared Braswell
"Nov 12, 2021",The Retro Cocktail Hour #926,Kansas Public Radio,01:58:00,0.0,Anthony Herman
"Nov 17, 2021","21-47 Giuliani, Ponce, and more",Tony Morris,58:58,0.0,Jared Braswell
"Nov 17, 2021",Concierto for Nov. 19-25 2021,WDAV Classical Public Radio,01:58:00,0.0,Jared Braswell
