Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 24, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Dec 01, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Dec 08, 2020",Folk Alley #201203,FreshGrass Foundation,01:57:58,0.0,Ivy Sheppard
"Dec 15, 2020",Folk Alley #201210,FreshGrass Foundation,01:57:58,0.0,Ivy Sheppard
"Dec 29, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Ivy Sheppard
"Jan 05, 2021",Folk Alley #201231,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Jan 12, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Ivy Sheppard
"Jan 13, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jan 26, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Feb 01, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Feb 09, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Feb 16, 2021",Folk Alley #210211,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Feb 22, 2021",Folk Alley #210218,FreshGrass Foundation,01:57:58,0.0,Ivy Sheppard
"Mar 01, 2021",Folk Alley #210225,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Mar 16, 2021",Folk Alley #210311,FreshGrass Foundation,01:57:57,0.0,Ivy Sheppard
"Mar 23, 2021",Folk Alley #210318,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Mar 29, 2021",Folk Alley #210325,FreshGrass Foundation,01:57:59,0.0,Ivy Sheppard
"Apr 06, 2021",Folk Alley #210401,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Apr 12, 2021",Folk Alley #210408,FreshGrass Foundation,01:58:04,0.0,Ivy Sheppard
"Apr 19, 2021",Folk Alley #210415,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Apr 27, 2021",Folk Alley #210422,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"May 04, 2021",Folk Alley #210429,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"May 10, 2021",Folk Alley #210506,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"May 18, 2021",Folk Alley #210513,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"May 24, 2021",Folk Alley #210520,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Jun 01, 2021",Folk Alley #210527,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jun 08, 2021",Folk Alley #210603,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Jun 15, 2021",Folk Alley #210610,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Jun 15, 2021",When Sunday Comes (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Jun 22, 2021",Folk Alley #210617,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jun 29, 2021",Folk Alley #210624,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jul 06, 2021",Folk Alley #210701,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jul 06, 2021",REPLAY Music and Democracy (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Jul 13, 2021",Folk Alley #210708,FreshGrass Foundation,01:58:02,0.0,Ivy Sheppard
"Jul 13, 2021",AAPI Summer Reading Recs (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Jul 19, 2021","London Fog, LA Smog (half)",With Good Reason,29:00,0.0,Ivy Sheppard
"Jul 20, 2021",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Jul 26, 2021",Pandemics Past (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Jul 27, 2021",Folk Alley #210722,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Jul 30, 2021",Folk Alley #210729,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Jul 30, 2021",Entangling Alliances (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Aug 06, 2021",Folk Alley #210805,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Aug 13, 2021",Folk Alley Episode #210812,FreshGrass Foundation,01:58:00,0.0,Ivy Sheppard
"Aug 24, 2021",Folk Alley Episode #210819,FreshGrass Foundation,01:58:01,0.0,Ivy Sheppard
"Aug 30, 2021",School's In Session (half),With Good Reason,29:00,0.0,Ivy Sheppard
"Aug 31, 2021",Folk Alley Episode #210826,FreshGrass Foundation,01:58:02,0.0,Ivy Sheppard
