Purchase Date,Piece,Producer,Length,Fee,Purchased By
"Feb 22, 2024","The Lemon Tree: One Hour Special, plus promos",Homelands Productions,59:00,29.5,Ben  Riskin
"Feb 22, 2024","Ursula K. Le Guin: ""Out Here""",Dmae Lo Roberts,28:57,14.48,Ben  Riskin
"Feb 22, 2024",Are Animals Creative?,Sean Cole,06:31,3.26,Ben  Riskin
"Feb 22, 2024",X-Town,Sean Cole,07:35,3.79,Ben  Riskin
"Feb 22, 2024",Who's Your Daddy?,Sean Cole,19:09,9.58,Ben  Riskin
"Feb 22, 2024",Christmas Dinner Guests,The humble Farmer,01:02,0.52,Ben  Riskin
"Feb 22, 2024",The Sounds of Lunch,Ken Cormier,03:04,1.53,Ben  Riskin
"Feb 22, 2024","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,26.0,Ben  Riskin
"Feb 22, 2024","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,25.99,Ben  Riskin
"Feb 22, 2024","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,25.98,Ben  Riskin
"Feb 22, 2024","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,26.01,Ben  Riskin
"Feb 22, 2024","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,25.99,Ben  Riskin
"Feb 22, 2024","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,25.97,Ben  Riskin
"Feb 22, 2024",Bonus Minis,PRX,15:37,7.81,Ben  Riskin
"Feb 23, 2024",The Journey of Lady Buddha,Dmae Lo Roberts,56:43,28.36,Ben  Riskin
"Mar 07, 2024","Mei Mei, A Daughter's Song",Dmae Lo Roberts,26:35,13.29,Ben  Riskin
"Mar 07, 2024",Memorial,Dmae Lo Roberts,05:51,2.93,Ben  Riskin
"Mar 07, 2024",Life of the Law #16 - Call NOW!,Life of the Law,21:45,10.88,Ben  Riskin
"Mar 13, 2024",Haunting the Quabbin: Inside Out,Inside Out Documentaries,01:02:02,31.02,Ben  Riskin
"May 03, 2024",A Lesson Before Dying: A Big Read Documentary,National Endowment for the Arts,28:55,14.46,Ben  Riskin
<b>Total Fee:</b>,,,,327.35,
