Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 05, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,Brett Ratliff
"Apr 13, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,Brett Ratliff
"Apr 19, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,Brett Ratliff
"Apr 25, 2019",Poetry That Heals (hour),With Good Reason,53:58,0.0,Brett Ratliff
"Apr 26, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,Brett Ratliff
"May 01, 2019","A Trailer, a Temple, a Feast: Making Laos in North Carolina (Gravy Ep. 31)",Southern Foodways Alliance,29:44,149.0,Brett Ratliff
"May 01, 2019",A Salt Story: West Virginia Siblings Mine the Past to Build a Future (Gravy Ep. 22),Southern Foodways Alliance,23:22,117.0,Brett Ratliff
"May 02, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,Brett Ratliff
"May 10, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,Brett Ratliff
"May 24, 2019",Folk Alley #190523,WKSU,01:57:58,0.0,Brett Ratliff
"Jun 01, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,Brett Ratliff
"Jun 14, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Jun 25, 2019",June 2019 – Stonewall 50 and importance of knowing LGBTQ history,"Media for the Public Good, Inc. - OutCasting Media",05:20,0.0,Brett Ratliff
"Jun 27, 2019",StoryCorps OutLoud: Angela Stowe and Glenda Elliott,StoryCorps,02:56,0.0,Brett Ratliff
"Jun 28, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Jul 03, 2019","Brothers, Soldiers, Farmers (Gravy Ep. 7)",Southern Foodways Alliance,23:33,118.0,Brett Ratliff
"Jul 03, 2019",Ironies and Onion Rings: The Layered Story of the Vidalia Onion ,Southern Foodways Alliance,28:42,144.0,Brett Ratliff
"Jul 05, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Jul 12, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Jul 19, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Jul 19, 2019",Destination Moon ,WHYY,58:59,0.0,Brett Ratliff
"Aug 02, 2019",Cat Show,Aaron Henkin,06:22,32.0,Brett Ratliff
"Aug 02, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,Brett Ratliff
"Aug 06, 2019","The Mala Project: Chinese Flavors, Tennessee Family",Southern Foodways Alliance,27:30,138.0,Brett Ratliff
"Aug 06, 2019",A Tale of Two Tennessee Krauts,Southern Foodways Alliance,29:41,148.0,Brett Ratliff
"Aug 17, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Aug 23, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Aug 30, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Sep 06, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Sep 14, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Sep 16, 2019",Dear Poppy,Ruxandra Guidi,16:19,82.0,Brett Ratliff
"Sep 16, 2019",Locked,Ariel Mejia,08:02,0.0,Brett Ratliff
"Sep 20, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Oct 02, 2019",Biscuit Blues,Southern Foodways Alliance,24:30,123.0,Brett Ratliff
"Oct 02, 2019","Bottled Myth: Two Parts Nostalgia, One Part Moonshine",Southern Foodways Alliance,21:10,106.0,Brett Ratliff
"Oct 04, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Oct 11, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Brett Ratliff
"Oct 17, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Oct 25, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Brett Ratliff
"Oct 30, 2019",Folk Alley #191031,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Nov 07, 2019",Folk Alley #191107,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Nov 07, 2019","Battlefields, Boeings, and Basketball Courts (Hour)",With Good Reason,53:57,0.0,Brett Ratliff
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
"Nov 22, 2019",Folk Alley #191121,FreshGrass Foundation,01:57:56,0.0,Brett Ratliff
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Brett Ratliff
