Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 20, 2021",This Week in Rock and Roll History week of August 22nd,Chris Palladino,59:17,0.0,Tea Wimer
"Sep 01, 2021",Folk Alley Episode #210902,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Sep 03, 2021",This Week in Rock and Roll History week of August 29th,Chris Palladino,58:22,0.0,Tea Wimer
"Sep 08, 2021",Folk Alley Episode #210909,FreshGrass Foundation,01:57:59,0.0,Tea Wimer
"Sep 09, 2021",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Tea Wimer
"Sep 10, 2021",This Week in Rock and Roll History week of September 5th,Chris Palladino,01:00:00,0.0,Tea Wimer
"Sep 15, 2021",Folk Alley Episode #210916,FreshGrass Foundation,01:58:00,0.0,Tea Wimer
"Sep 17, 2021",This Week in Rock and Roll History week of September 12th,Chris Palladino,59:56,0.0,Tea Wimer
"Sep 22, 2021",Folk Alley Episode #210923,FreshGrass Foundation,01:58:00,0.0,Tea Wimer
"Sep 29, 2021",Folk Alley Episode #210930,FreshGrass Foundation,01:58:00,0.0,Tea Wimer
"Sep 30, 2021",The Suffragist Playbook (hour),With Good Reason,53:59,0.0,Tea Wimer
"Oct 13, 2021",Folk Alley Episode #211014,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Oct 26, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Tea Wimer
"Oct 26, 2021",YOU SHOULD KNOW NANCI GRIFFITH (Optional Hour 2),Paul Ingles,59:00,295.0,Tea Wimer
"Nov 03, 2021",Folk Alley Episode #211104,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Nov 04, 2021",Stagecraft (hour),With Good Reason,53:59,0.0,Tea Wimer
"Nov 10, 2021",Folk Alley Episode #211111,FreshGrass Foundation,01:58:02,0.0,Tea Wimer
"Nov 17, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Tea Wimer
"Nov 25, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Tea Wimer
"Dec 08, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Dec 15, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Tea Wimer
"Dec 30, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Jan 02, 2022",REPLAY Parenting on the Spectrum (hour/no bb or bed),With Good Reason,52:00,0.0,Tea Wimer
"Jan 06, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Jan 09, 2022","New Year, New You (hour)",With Good Reason,53:59,0.0,Tea Wimer
"Jan 13, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Tea Wimer
"Jan 26, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Tea Wimer
"Feb 03, 2022",REPLAY American Terrorism (hour/no bb or bed),With Good Reason,52:00,0.0,Tea Wimer
"Mar 24, 2022",The Wonder Years (hour/no bb or bed),With Good Reason,52:00,0.0,Tea Wimer
"Apr 03, 2022",REPLAY Let's Take a Walk (hour),With Good Reason,53:59,0.0,Tea Wimer
<b>Total Points:</b>,,,,590.0,
