Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 05, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Charles Luck
"May 05, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Charles Luck
"May 05, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Charles Luck
"May 19, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Charles Luck
"May 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Charles Luck
"Jun 06, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Charles Luck
"Jun 06, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Charles Luck
"Jun 06, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Charles Luck
"Jul 07, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Charles Luck
"Jul 11, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Charles Luck
"Jul 20, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Charles Luck
"Jul 27, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Rachel Boyd
"Jul 27, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Rachel Boyd
"Jul 27, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Rachel Boyd
"Aug 16, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Rachel Boyd
"Aug 16, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Rachel Boyd
"Aug 28, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Rachel Boyd
"Sep 13, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Rachel Boyd
"Sep 13, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Rachel Boyd
"Sep 27, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Rachel Boyd
"Sep 27, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #1",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #2",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #3",Music Mountain,01:56:00,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #4",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #5",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #6",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #7",Music Mountain,01:56:00,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #8",Music Mountain,01:56:00,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #9",Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #10",Music Mountain,01:55:58,0.0,Rachel Boyd
"Oct 02, 2023","Music Mountain 2013, #11",Music Mountain,01:55:58,0.0,Rachel Boyd
"Oct 02, 2023",Music Mountain 2013 #12,Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 02, 2023",Music Mountain 2013 #13,Music Mountain,01:55:59,0.0,Rachel Boyd
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Rachel Boyd
