Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 24, 2021",Ep. 30: The Godfather of Black Space in Minneapolis,KFAI Minneapolis,56:32,848.0,Jeff Jones
"Nov 22, 2021",Folk Alley Episode #211118,FreshGrass Foundation,01:58:06,0.0,Denison Hansen
"Nov 23, 2021",Giving Thanks—or Miigwetch (Hour Long Version),With Good Reason,53:43,0.0,Jeff Jones
"Nov 23, 2021",Folk Alley Episode #211125,FreshGrass Foundation,01:58:03,0.0,Alex Hanson
"Nov 25, 2021",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Jeff Jones
"Nov 30, 2021",Folk Alley Weekly Promo #211202,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Dec 01, 2021",Folk Alley Episode #211202,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"Dec 07, 2021",Folk Alley Weekly Promo #211209,FreshGrass Foundation,:28,0.0,Tessa Bloch
"Dec 08, 2021",Folk Alley Episode #211209,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Dec 14, 2021",Folk Alley Weekly Promo #211216,FreshGrass Foundation,:29,0.0,Tessa Bloch
"Dec 15, 2021",Folk Alley Episode #211216,FreshGrass Foundation,01:58:02,0.0,Tessa Bloch
"Dec 20, 2021", Marking 100 years with Celebration and Reflection at Ingebretsen's ,KFAI Minneapolis,07:39,115.0,Jeff Jones
"Dec 21, 2021",Folk Alley Weekly Promo #211223,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Dec 21, 2021",Ford's Theatre Presents: A Christmas Carol (2020/21 post),WAMU,59:02,0.0,Jeff Jones
"Dec 22, 2021",Folk Alley Episode #211223,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Dec 28, 2021",Folk Alley Weekly Promo #211230,FreshGrass Foundation,:30,0.0,Ben Picht
"Dec 29, 2021",Folk Alley Episode #211230,FreshGrass Foundation,01:58:01,0.0,Raul Escobar
"Jan 04, 2022",Folk Alley Weekly Promo #220106,FreshGrass Foundation,:30,0.0,Ben Picht
"Jan 05, 2022",Folk Alley Episode #220106,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Jan 12, 2022",Folk Alley Episode #220113,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jan 19, 2022",Folk Alley Episode #220120,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jan 26, 2022",Folk Alley Episode #220127,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Feb 02, 2022",Folk Alley Episode #220203,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Feb 09, 2022",Folk Alley Episode #220210,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Feb 16, 2022",Folk Alley Episode #220217,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Feb 23, 2022",Folk Alley Episode #220224,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Mar 02, 2022",Folk Alley Episode #220303,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Mar 09, 2022",Folk Alley Episode #220310,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Mar 16, 2022",Folk Alley Episode #220317,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Mar 23, 2022",Folk Alley Episode #220324,FreshGrass Foundation,01:58:00,0.0,Denison Hansen
"Mar 29, 2022",Folk Alley Weekly Promo #220331,FreshGrass Foundation,:30,0.0,Denison Hansen
"Mar 30, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Denison Hansen
"Apr 05, 2022",Folk Alley Weekly Promo #220407,FreshGrass Foundation,:30,0.0,Alex Hanson
"Apr 06, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Alex Hanson
"Apr 12, 2022",Folk Alley Weekly Promo #220414,FreshGrass Foundation,:30,0.0,Alex Hanson
"Apr 13, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Alex Hanson
"Apr 19, 2022",Folk Alley Weekly Promo #220421,FreshGrass Foundation,:30,0.0,Alex Hanson
"Apr 20, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Apr 21, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Jeff Jones
"Apr 26, 2022",Folk Alley Weekly Promo #220428,FreshGrass Foundation,:30,0.0,Denison Hansen
"Apr 27, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"May 03, 2022",Folk Alley Weekly Promo #220505,FreshGrass Foundation,:30,0.0,Alex Hanson
"May 04, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"May 10, 2022",Folk Alley Weekly Promo #220512,FreshGrass Foundation,:30,0.0,Alex Hanson
"May 11, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"May 17, 2022",Folk Alley Weekly Promo #220519,FreshGrass Foundation,:30,0.0,Alex Hanson
"May 18, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Alex Hanson
"May 24, 2022",Folk Alley Weekly Promo #220526,FreshGrass Foundation,:30,0.0,Alex Hanson
"May 25, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"May 31, 2022",Folk Alley Weekly Promo #220602,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jun 01, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jun 07, 2022",Folk Alley Weekly Promo #220609,FreshGrass Foundation,:30,0.0,Denison Hansen
"Jun 08, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jun 14, 2022",Folk Alley Weekly Promo #220616,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jun 15, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
"Jun 21, 2022",Folk Alley Weekly Promo #220623,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jun 21, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Jeff Jones
"Jun 22, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Alex Hanson
"Jun 28, 2022",Folk Alley Weekly Promo #220630,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jun 29, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Sydney Schaeffer
"Jul 05, 2022",Folk Alley Weekly Promo #220707,FreshGrass Foundation,:30,0.0,Denison Hansen
"Jul 06, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Ben Picht
"Jul 12, 2022",Folk Alley Weekly Promo #220714,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jul 13, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jul 19, 2022",Folk Alley Weekly Promo #220721,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jul 20, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Jul 26, 2022",Folk Alley Weekly Promo #220728,FreshGrass Foundation,:30,0.0,Alex Hanson
"Jul 27, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Alex Hanson
"Aug 02, 2022",Folk Alley Weekly Promo #220804,FreshGrass Foundation,:30,0.0,Alex Hanson
"Aug 03, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Alex Hanson
"Aug 09, 2022",Folk Alley Weekly Promo #220811,FreshGrass Foundation,:29,0.0,Ben Picht
"Aug 10, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Alex Hanson
<b>Total Points:</b>,,,,963.0,
