Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2022",Paul Ingles' Music Showcase #009 - The Emergence of Linda Ronstadt (Hour 1),Paul Ingles,59:00,0.0,Mark Lavonier
"Mar 29, 2022",Paul Ingles' Music Showcase #010 - The Emergence of Linda Ronstadt (Hour 2),Paul Ingles,59:00,0.0,Mark Lavonier
"Mar 29, 2022","Paul Ingles' Music Showcase #011 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 1)",Paul Ingles,59:00,0.0,Mark Lavonier
"Mar 29, 2022","Paul Ingles' Music Showcase #012 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 2)",Paul Ingles,59:00,0.0,Mark Lavonier
"Mar 29, 2022",Levon Helm Rambles Home - Paul Ingles' Music Showcase Edition - #018,Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 30, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Apr 06, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Apr 06, 2022",The Retro Cocktail Hour #839 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Apr 13, 2022",The Retro Cocktail Hour #943,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Apr 14, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Apr 20, 2022",The Retro Cocktail Hour Promos,Kansas Public Radio,02:54,0.0,Mark Lavonier
"Apr 21, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Apr 25, 2022",Folk Alley #210715,FreshGrass Foundation,01:58:00,0.0,Bill Drake
"Apr 28, 2022",The Retro Cocktail Hour #945 ,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Apr 28, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"May 02, 2022",Room At The Top: A Tom Petty Appreciation - Paul Ingles Music Archive Showcase #37,Paul Ingles,59:00,295.0,Mark Lavonier
"May 02, 2022",THE BO DIDDLEY BEAT: The Music of Bo Diddley and His Disciples - Paul Ingles Music Archive Showcase #41,Paul Ingles,59:00,295.0,Mark Lavonier
"May 02, 2022",Everybody Knows Leonard Cohen - Paul Ingles Music Archive Showcase #42,Paul Ingles,58:54,295.0,Mark Lavonier
"May 02, 2022",A Show For You: A Leon Russell Appreciation - Paul Ingles Music Archive Showcase #43,Paul Ingles,58:56,295.0,Mark Lavonier
"May 02, 2022",Chuck Berry and His Disciples - Paul Ingles' Music Archive Showcase #57,Paul Ingles,59:00,0.0,Bill Drake
"May 03, 2022",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Mark Lavonier
"May 04, 2022",The Retro Cocktail Hour #946,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"May 04, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 11, 2022",The Retro Cocktail Hour #947,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"May 11, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"May 18, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"May 25, 2022",Folk Alley Episode #220526,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"May 25, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jun 01, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jun 01, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jun 10, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jun 10, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jun 15, 2022",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,Mark Lavonier
"Jun 15, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Bill Drake
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jun 30, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jun 30, 2022",A MEDITATION ON AMERICA Music Mix - Hour 4,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 05, 2022",The Best of Clarence Clemons - Paul Ingles' Music Archive Showcase #48,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 05, 2022",Top Ten Peace Songs (Hour 1) - Paul Ingles' Music Archive Showcase #50,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 05, 2022",Top Ten Peace Songs (Hour 2) - Paul Ingles' Music Archive Showcase #51,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 05, 2022",Ten From David: A David Bowie Appreciation - Paul Ingles' Music Archive Showcase #52,Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 05, 2022",Ten More From David: A David Bowie Appreciation (Part 2) - Paul Ingles' Music Archive Showcase #53,Paul Ingles,58:40,293.0,Mark Lavonier
"Jul 06, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jul 06, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jul 12, 2022","Paul Ingles' MUSIC ARCHIVE SHOWCASE #137 - Hour 1 of 2 - Jackson Browne on ""Downhill From Everywhere""",Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 14, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jul 14, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jul 19, 2022","Paul Ingles' MUSIC ARCHIVE SHOWCASE #138 - Hour 2 of 2 - Jackson Browne on his ""Downhill From Everywhere"" Album",Paul Ingles,59:00,295.0,Mark Lavonier
"Jul 20, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jul 20, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jul 25, 2022",Paul McCartney: An Appreciation - Paul Ingles' Music Archive Showcase Episode #001,Paul Ingles,59:00,0.0,Mark Lavonier
"Jul 27, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Jul 27, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Aug 02, 2022",Paul McCartney: An Appreciation (Hour 2) - Paul Ingles' Music Archive Showcase #85,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 03, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Aug 03, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Aug 09, 2022",Back To The Garden: Woodstock Remembered - HOUR 1 - Paul Ingles' Music Archive Showcase #77,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 09, 2022",Back To The Garden: Woodstock Remembered - HOUR 2 - Paul Ingles' Music Archive Showcase #78,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 09, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #147a - A Lost Classic - Stephen Stills' MANASSAS (single hour version),Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 09, 2022","10,000 GOOD SONGS - #313 - ""Working"" (Part 1)",Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 09, 2022",The Emergence of Bob Dylan (Hour 1)  - Paul Ingles Music Archive Showcase #38,Paul Ingles,58:59,295.0,Mark Lavonier
"Aug 09, 2022",The Emergence of Bob Dylan (Hour 2) - Paul Ingles Music Archive Showcase #39,Paul Ingles,59:00,295.0,Mark Lavonier
"Aug 10, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Aug 11, 2022",The Retro Cocktail Hour #841 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Aug 17, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Aug 18, 2022",The Retro Cocktail Hour #842 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Aug 24, 2022",Folk Alley Episode #220825,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Aug 25, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Aug 31, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,Nolan Hogenboom
"Sep 02, 2022",The Retro Cocktail Hour #960,Kansas Public Radio,01:58:00,0.0,Bill Drake
"Sep 07, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,Nolan Hogenboom
"Sep 09, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Sep 14, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Sep 14, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Sep 21, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Sep 21, 2022",The Emergence of James Taylor (2 Hour Version),Paul Ingles,01:58:00,590.0,Mark Lavonier
"Sep 21, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Sep 28, 2022",The Retro Cocktail Hour #964,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Sep 28, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Oct 05, 2022",The Retro Cocktail Hour #965,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Oct 05, 2022",The Beatles In America - 1964 - (Hour 1) -Paul Ingles' Music Showcase Edition #021,Paul Ingles,59:00,295.0,Mark Lavonier
"Oct 06, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 13, 2022",The Beatles In America - 1964 - (Hour 2) -Paul Ingles' Music Showcase Edition #022,Paul Ingles,58:59,295.0,Mark Lavonier
"Oct 13, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Oct 19, 2022",Folk Alley Episode #221020,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 19, 2022",The Retro Cocktail Hour #966 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Oct 25, 2022","10,000 GOOD SONGS - ""GHOSTS, WITCHES, and PHANTOMS"" (Hour 1)",Paul Ingles,59:00,295.0,Mark Lavonier
"Oct 26, 2022",The Retro Cocktail Hour #967 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Oct 26, 2022",Folk Alley Episode #221027,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Oct 31, 2022",The Wild Ride of Jerry Lee Lewis,Paul Ingles,58:59,295.0,Mark Lavonier
"Nov 02, 2022",The Retro Cocktail Hour #968 - 25th Anniversary Concert with the Waitiki 7,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Nov 02, 2022",Folk Alley Episode #221103,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Nov 07, 2022",10 From Joe: A Joe Cocker Appreciation  - Paul Ingles' Music Archive Showcase #55,Paul Ingles,59:00,295.0,Mark Lavonier
"Nov 09, 2022",Folk Alley Episode #221110,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Nov 10, 2022",The Retro Cocktail Hour #845 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Nov 15, 2022",Ten For Gregg: A Gregg Allman Appreciation - Paul Ingles' Music Archive Showcase #56,Paul Ingles,58:59,295.0,Mark Lavonier
"Nov 15, 2022",The Retro Cocktail Hour #969,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Nov 16, 2022",Folk Alley Episode #221117,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Nov 21, 2022",In Search of James Brown: An Appreciation - Paul Ingles' Music Archive Showcase #49,Paul Ingles,58:59,295.0,Mark Lavonier
"Nov 22, 2022",The Retro Cocktail Hour #970,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Nov 23, 2022",Folk Alley Episode #221124,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Nov 28, 2022",PEACE ON EARTH: A Holiday Folk Tour with Judy Collins - HOLIDAY #3 - Paul Ingles' Music Archive Showcase,Paul Ingles,58:59,0.0,Mark Lavonier
"Nov 30, 2022",The Retro Cocktail Hour #971,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Nov 30, 2022",Folk Alley Episode #221201,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Dec 01, 2022",CHRISTINE McVIE: Rare and Well-Done (A Tribute),Paul Ingles,59:00,295.0,Mark Lavonier
"Dec 06, 2022",The Retro Cocktail Hour #972,Kansas Public Radio,02:57:00,0.0,Mark Lavonier
"Dec 07, 2022",Folk Alley Episode #221208,FreshGrass Foundation,01:58:02,0.0,Mark Lavonier
"Dec 14, 2022",The Retro Cocktail Hour #973 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Dec 14, 2022",Folk Alley Episode #221215,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Dec 21, 2022",Folk Alley Episode #221222,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Dec 28, 2022",Folk Alley Episode #221229,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Dec 29, 2022",The Retro Cocktail Hour #974 (New Year's Show),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Dec 29, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Mark Lavonier
"Dec 29, 2022",2022 MUSICIANS MEMORIAL SPECIAL - (OPTIONAL) HOUR 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 03, 2023",Folk Alley Weekly Promo #230105,FreshGrass Foundation,:30,0.0,Mark Lavonier
"Jan 04, 2023",Folk Alley Episode #230105,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Jan 05, 2023",TALK MUSIC WITH ME: Anthony DeCurtis on John Mellencamp: Scarecrow and More - Hour 1 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 05, 2023",TALK MUSIC WITH ME: Anthony DeCurtis on John Mellencamp: Scarecrow and More - Hour 2 of 2,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 11, 2023",Folk Alley Episode #230112,FreshGrass Foundation,01:58:01,0.0,Nolan Hogenboom
"Jan 11, 2023",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Nolan Hogenboom
"Jan 17, 2023",JEFF BECK: Essential Artist,Paul Ingles,59:00,295.0,Bill Drake
"Jan 18, 2023",Folk Alley Episode #230119,FreshGrass Foundation,01:58:00,0.0,Nolan Hogenboom
"Jan 18, 2023",The Retro Cocktail Hour #975,Kansas Public Radio,01:58:00,0.0,Nolan Hogenboom
"Jan 23, 2023",DAVID CROSBY: Remember His Name,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 24, 2023",The Retro Cocktail Hour #976,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Jan 25, 2023",Folk Alley Episode #230126,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Jan 31, 2023",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Mark Lavonier
"Jan 31, 2023",The Retro Cocktail Hour #977,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Feb 01, 2023",Folk Alley Episode #230202,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Feb 06, 2023",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 07, 2023",The Retro Cocktail Hour #978 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Mark Lavonier
"Feb 08, 2023",Folk Alley Episode #230209,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Feb 10, 2023",CRUISIN' WITH SMOKEY ROBINSON: An Appreciation,Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 14, 2023",The Retro Cocktail  Hour #979,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Feb 15, 2023",Says You! 823R from Cambridge MA,Says You!,50:59,0.0,Bill Drake
"Feb 15, 2023",Folk Alley Episode #230216,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Feb 22, 2023",Folk Alley Episode #230223,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Feb 23, 2023",The Retro Cocktail Hour #980,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Feb 23, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Mark Lavonier
"Feb 23, 2023","SY-1517  Stowe, VT, April 20, 2013- Show 1 (HOUR)",Says You!,50:58,0.0,Bill Drake
"Feb 27, 2023","Paul Ingles' Music Showcase #013 - PART 1 - Shawn Colvin: Inside ""These Four Walls""",Paul Ingles,59:00,0.0,Mark Lavonier
"Feb 27, 2023",Says You! 1213R from Memphis TN,Says You!,50:58,0.0,Bill Drake
"Mar 02, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Nolan Hogenboom
"Mar 02, 2023",Folk Alley Episode #230302,FreshGrass Foundation,01:58:02,0.0,Nolan Hogenboom
"Mar 08, 2023","Paul Ingles' Music Showcase #014 - PART 2 - Shawn Colvin: Inside ""These Four Walls""  ",Paul Ingles,59:00,0.0,Mark Lavonier
"Mar 08, 2023",Folk Alley Episode #230309,FreshGrass Foundation,01:58:01,0.0,Mark Lavonier
"Mar 08, 2023",The Retro Cocktail Hour #982,Kansas Public Radio,01:58:00,0.0,Mark Lavonier
"Mar 10, 2023",Says You! 1416 from Charlotte NC,Says You!,50:58,0.0,Bill Drake
"Mar 13, 2023",The Emergence of Emmylou Harris (2 Hour Version),Paul Ingles,01:57:59,590.0,Mark Lavonier
"Mar 15, 2023",Folk Alley Episode #230316,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
"Mar 17, 2023",Says You! 2025 from San Francisco,Says You!,50:59,0.0,Bill Drake
"Mar 21, 2023","Paul Ingles' MUSIC ARCHIVE SHOWCASE #148 - Talk Music With Me :""IT WAS THE MUSIC"" film director Mark Maskowitz",Paul Ingles,59:00,295.0,Mark Lavonier
"Mar 22, 2023","SY-1624  Cleveland, OH, September 14, 2014- Show 1",Says You!,51:00,0.0,Bill Drake
"Mar 22, 2023",The Retro Cocktail Hour #983,Kansas Public Radio,01:58:29,0.0,Mark Lavonier
"Mar 22, 2023",Folk Alley Episode #230323,FreshGrass Foundation,01:58:00,0.0,Mark Lavonier
<b>Total Points:</b>,,,,13568.0,
